sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:00:31;79.79198507373812;;;201;151143
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:03:03;73.82710169087878;;;186;151164
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:05:33;83.98035176675646;;;212;151464
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:08:04;79.2860273317662;;;199;150594
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:10:49;79.56715467854869;;;200;150816
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:13:05;73.23271061073946;;;183;149933
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:15:35;79.52020134407883;;;198;149396
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:18:05;73.28957967435657;;;185;151454
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:20:42;76.34147153848716;;;191;150115
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:23:19;76.20744917840922;;;191;150379
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:25:36;71.05389926671306;;;177;149464
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:28:06;76.35070423478511;;;190;149311
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:30:37;71.73308984372434;;;182;152231
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:33:07;66.51085141903172;;;166;149750
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:35:37;73.55929718888882;;;184;150083
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:38:08;70.35712168224669;;;178;151797
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:40:39;82.38150196999244;;;207;150762
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:43:10;79.98187077595745;;;200;150034
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:45:41;70.38911736792154;;;178;151728
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:48:19;76.97394524533792;;;194;151220
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:53:14;80.95559347593158;;;204;151194
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:55:46;77.03743749155291;;;190;147980
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T00:58:16;73.56537731603764;;;188;153333
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:00:47;70.55306427503737;;;177;150525
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:03:17;82.52330886728824;;;208;151230
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:08:24;75.87758416421507;;;190;150242
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:11:06;78.67097959346671;;;197;150246
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:13:18;86.01228555542902;;;214;149281
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:15:49;84.54106280193237;;;210;149040
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:18:18;73.10567392234992;;;185;151835
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:20:49;86.29801581461314;;;215;149482
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:23:20;75.58868148539014;;;191;151610
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:25:50;69.70537859978491;;;175;150634
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:28:21;74.50659198393616;;;188;151396
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:30:52;76.32616715430606;;;190;149359
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:33:30;82.10202228859387;;;208;152006
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:36:06;78.47240387130526;;;195;149097
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:38:23;80.83209509658246;;;204;151425
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:41:01;71.40197851292416;;;179;150416
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:43:57;74.5514027956776;;;188;151305
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:45:58;78.53039747750844;;;198;151279
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:48:26;69.2868556389564;;;172;148946
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:50:58;69.16562416081008;;;176;152677
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:53:28;75.27720321454002;;;185;147455
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:55:58;67.5107719393462;;;170;151087
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T01:58:39;82.81246919178973;;;210;152151
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:01:07;78.00281126883253;;;197;151533
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:06:07;76.15014335691927;;;193;152068
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:08:37;66.19787581916547;;;166;150458
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:11:12;84.24106519034089;;;211;150283
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:14:38;76.09486493161475;;;190;149813
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:16:06;69.79016423951984;;;175;150451
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:18:35;84.64876088056006;;;212;150268
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:21:22;67.76508105235185;;;170;150520
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:23:39;67.4516064657753;;;169;150330
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:28:45;84.34735417388632;;;215;152939
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:33:38;73.88282025819265;;;186;151050
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:36:09;67.52820295535194;;;170;151048
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:38:39;83.276058800371;;;208;149863
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:41:10;77.33140226280719;;;194;150521
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:43:40;77.48583753270182;;;194;150221
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:46:42;78.80525368357891;;;197;149990
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:48:40;71.74220633855678;;;180;150539
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:51:17;74.72425557285284;;;188;150955
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T02:53:51;80.55022815951325;;;203;151210
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:01:17;82.64027098627935;;;209;151742
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:03:48;68.70352408664726;;;170;148464
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:06:24;78.27395885599599;;;195;149475
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:08:48;81.92062714355708;;;209;153075
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:11:18;66.8464180472144;;;169;151691
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:13:55;71.49761012618004;;;180;151054
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:16:22;80.53905346676767;;;202;150486
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:18:53;71.25138544360584;;;180;151576
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:21:23;73.95069953364424;;;185;150100
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:28:56;70.99357581672695;;;177;149591
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:31:25;72.69997431794386;;;184;151857
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:33:57;71.29012558744657;;;179;150652
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:36:26;69.04441180253298;;;170;147731
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:38:57;77.84803905507684;;;198;152605
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:41:29;74.7651227954508;;;189;151675
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:44:02;76.2454074981235;;;193;151878
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:46:31;66.44075032686715;;;166;149908
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:49:01;73.17121932040064;;;183;150059
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:56:33;67.16432739628941;;;169;150973
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T03:59:02;81.88989021134817;;;204;149469
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:01:34;66.32407998368217;;;168;151981
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:04:04;76.73447750314757;;;193;150910
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:06:35;72.7355078497066;;;182;150133
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:09:06;81.47019082927868;;;204;150239
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:11:36;77.26370839520123;;;196;152206
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:14:07;80.23007351063687;;;199;148822
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:16:38;70.50389937767508;;;179;152332
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:26:41;75.95993875481378;;;191;150869
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:29:12;82.37658435640806;;;207;150771
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:31:43;86.84458021784516;;;217;149923
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:34:13;81.76333615580018;;;206;151168
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:36:47;73.54353976320306;;;185;150931
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:39:14;85.06071506647852;;;214;150951
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:41:45;75.75556205310863;;;190;150484
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:44:16;81.60015921982287;;;205;150735
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:54:20;73.1188777841801;;;184;150987
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:56:50;86.52027525520128;;;215;149098
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T04:59:21;66.62505338545944;;;169;152195
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:01:52;74.89492799330726;;;188;150611
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:04:23;76.244432237099;;;192;151093
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:06:53;65.02302898943375;;;160;147640
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:09:24;77.06802459395844;;;197;153371
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:11:55;82.64134451110493;;;208;151014
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:14:25;75.96547746887802;;;191;150858
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:21:58;76.45633471764636;;;193;151459
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:24:28;72.97135641656143;;;183;150470
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:26:59;82.04556316711805;;;206;150648
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:29:30;85.47065440966004;;;214;150227
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:32:01;72.20556399671915;;;179;148742
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:34:32;74.09052895672173;;;189;153056
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:37:02;76.49447539899896;;;189;148246
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:39:33;72.63352135163785;;;185;152822
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:42:04;68.45069307975363;;;173;151642
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:49:36;84.3355920066832;;;212;150826
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:52:07;73.285499749708;;;183;149825
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:54:38;75.2283718430951;;;189;150741
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:57:09;89.82690435024543;;;226;150957
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T05:59:40;75.96346329758322;;;191;150862
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:02:10;82.5658939345824;;;208;151152
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:04:41;79.57084789369334;;;200;150809
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:07:12;81.26213977088041;;;205;151362
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:09:43;64.81987809594942;;;162;149954
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:12:20;78.38985889825398;;;195;149254
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:17:15;89.1725661661768;;;224;150719
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:19:45;85.18523455934304;;;213;150026
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:22:16;78.76441670127122;;;196;149306
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:24:46;75.51219124456014;;;190;150969
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:27:17;79.13166189678594;;;200;151646
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:29:48;66.76380977612929;;;168;150980
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:32:19;65.36515596072744;;;163;149621
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:34:49;75.10679868861145;;;189;150985
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:37:19;68.34491399931655;;;170;149243
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:39:56;78.23048209038203;;;197;151092
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:42:32;77.90443722367229;;;195;150184
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:44:50;72.19975264899556;;;180;149585
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:47:19;83.4205109168832;;;206;148165
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:49:51;75.2877206511865;;;192;153013
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:52:20;71.27660288462184;;;177;148997
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:54:59;78.20305005127527;;;197;151145
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T06:57:28;70.32395903796824;;;175;149309
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:02:24;71.12034521336103;;;178;150168
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:04:55;68.26701742847747;;;173;152050
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:07:26;78.0239246830278;;;196;150723
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:09:57;70.40899537899531;;;177;150833
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:12:27;85.01523355906497;;;213;150326
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:14:57;68.23759452503043;;;171;150357
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:17:27;74.85289604653956;;;187;149894
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:19:58;81.77199110828835;;;206;151152
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:22:29;89.3403174771996;;;224;150436
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:25:07;72.07492624200543;;;182;151509
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:30:02;84.22032996274613;;;211;150320
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:32:32;68.66260071176261;;;173;151174
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:35:03;76.80573058300723;;;193;150770
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:37:33;77.2607784790702;;;193;149882
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:40:04;69.06940488485144;;;175;152021
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:42:35;78.07312312614444;;;194;149091
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:47:37;76.37231503579952;;;192;150840
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:50:07;80.02532788155173;;;198;148453
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:52:38;78.71407179677458;;;198;150926
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T07:55:15;87.58553274682306;;;224;153450
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:00:10;83.50395439399414;;;208;149454
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:02:41;72.8416737920096;;;186;153209
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:05:12;75.58929814673607;;;190;150815
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:07:43;87.54767036975626;;;220;150775
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:10:38;81.23542186117591;;;202;149196
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:12:44;73.67909536255105;;;187;152282
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:22:48;75.23334406179595;;;187;149136
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:25:19;76.9302313221636;;;193;150526
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:27:50;70.46342752379772;;;180;153271
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:30:27;72.02833379760436;;;181;150774
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:32:58;74.9874686716792;;;187;149625
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:35:21;75.89755816494804;;;191;150993
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:37:52;79.6549632724577;;;197;148390
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:40:23;69.55359949701352;;;177;152688
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:42:53;83.35949449947566;;;208;149713
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:45:24;71.26690114356981;;;180;151543
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:47:55;70.18517784210317;;;177;151314
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:50:25;76.40136182076509;;;190;149212
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:52:55;74.93224212148588;;;188;150536
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T08:55:25;68.44581037826376;;;170;149023
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:00:34;72.50562715375575;;;182;150609
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:05:30;75.39383357803261;;;190;151206
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:08:00;80.35071822615463;;;201;150092
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:10:31;74.59774751836838;;;188;151211
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:13:00;77.34850913754408;;;193;149712
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:15:30;82.00382684525277;;;205;149993
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:18:07;81.00450911799524;;;203;150362
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:23:03;80.13608515954124;;;201;150494
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:25:34;76.83472612776744;;;194;151494
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:28:06;75.95087714647386;;;191;150887
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:30:37;76.95969533481434;;;194;151248
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:33:07;69.1050956686151;;;173;150206
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:35:40;79.25133901741548;;;200;151417
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:38:11;80.65643155183773;;;202;150267
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:40:43;72.01734782522199;;;181;150797
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:43:14;74.22334843073484;;;186;150357
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:45:42;82.12221796109444;;;207;151238
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:53:15;81.22265602008986;;;207;152913
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:55:44;80.20594132789803;;;202;151111
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T09:59:20;67.68593725115464;;;170;150696
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:00:45;70.60333761232349;;;176;149568
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:03:16;65.1327808520215;;;164;151076
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:05:51;74.31240828744902;;;184;148562
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:08:22;72.06303535840142;;;182;151534
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:10:51;71.66424706348158;;;181;151540
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:13:50;73.87223735997578;;;183;148635
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:16:09;74.76758752554889;;;189;151670
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:20:51;80.29589778076664;;;199;148700
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:23:23;71.14326026907256;;;179;150963
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:25:53;72.13920488326926;;;182;151374
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:28:21;81.80747973103297;;;205;150353
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:30:51;79.06741003547897;;;195;147975
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:33:22;78.67697426362658;;;201;153285
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:35:52;83.77704882986043;;;209;149683
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:38:23;76.34896355293;;;193;151672
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:40:56;87.51154108626712;;;218;149466
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:43:36;67.57958385203628;;;171;151821
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:46:14;78.564617719343;;;195;148922
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:48:24;82.84212203281822;;;208;150648
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:50:55;71.93238355945411;;;180;150141
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:53:26;78.66403570340745;;;198;151022
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:55:56;78.25772878680455;;;195;149506
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T10:58:27;63.97014726460985;;;160;150070
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:01:12;80.00950607993029;;;202;151482
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:03:30;77.84993613872426;;;192;147977
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:06:28;81.84143222506394;;;208;152490
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:08:28;87.83434680656572;;;221;150966
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:11:15;64.1630245626154;;;161;150554
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:13:38;80.15496626811836;;;200;149710
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:18:29;73.13076953817053;;;183;150142
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:23:29;65.27223460629763;;;163;149834
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:26:01;79.06970583950307;;;199;151006
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:28:39;72.29010850100073;;;183;151888
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:31:32;75.55919803306215;;;189;150081
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:33:31;83.14955593606545;;;208;150091
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:36:02;84.37810945273633;;;212;150750
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:38:35;90.51749806459297;;;228;151131
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:41:04;82.33193893048413;;;206;150124
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:44:04;90.72297378668058;;;226;149466
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:46:08;79.7098561237097;;;200;150546
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:48:49;80.05044638412267;;;201;150655
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:51:04;66.05933255906066;;;164;148957
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:53:34;70.64813413936233;;;179;152021
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:57:25;65.31305796533894;;;164;150659
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T11:58:47;71.46917891659221;;;176;147756
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:01:16;76.51159444931271;;;195;152918
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:03:42;63.52250254689279;;;159;150183
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:06:23;75.50486387152188;;;189;150189
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:08:40;71.8749376085611;;;180;150261
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:11:12;86.23902049507586;;;216;150280
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:13:41;72.08830817751746;;;176;146487
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:16:11;70.92106962924687;;;183;154820
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:18:47;83.19500829950204;;;208;150009
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:21:24;77.43011435832274;;;195;151104
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:23:54;77.79032700006015;;;194;149633
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:26:19;73.34473360765243;;;183;149704
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:28:48;75.14493680687886;;;186;148513
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:31:13;78.65819916203326;;;199;151796
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:33:50;73.84664249225801;;;186;151124
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:37:18;69.30338152706416;;;174;150642
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:38:43;72.04505801418345;;;181;150739
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:41:12;77.73733596019635;;;194;149735
68890;Radiation_Si22G;55932;48.702;8.884;2022-12-18T12:43:43;73.40259115157836;;;183;149586
