sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68668;SPS30;55652;49.454;7.798;2022-12-18T10:36:04;16.94;16.91;16.85;15.87;126.73;126.70;126.65;126.31;110.97;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T10:38:31;16.22;16.21;16.20;15.31;122.27;122.24;122.21;121.93;107.21;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T10:41:02;16.03;16.03;16.03;15.15;121.00;120.97;120.94;120.68;106.12;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T10:43:38;15.81;15.81;15.80;14.93;119.19;119.17;119.13;118.86;104.51;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T10:48:34;15.66;15.65;15.64;14.78;118.00;117.97;117.93;117.66;103.45;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T10:51:05;15.14;15.13;15.12;14.28;114.03;114.00;113.97;113.70;99.96;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T10:53:32;14.96;14.95;14.94;14.11;112.64;112.62;112.58;112.32;98.74;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T10:56:01;14.37;14.37;14.37;13.59;108.49;108.46;108.43;108.19;95.15;0.45
68668;SPS30;55652;49.454;7.798;2022-12-18T11:01:09;13.51;13.49;13.47;12.71;101.51;101.48;101.45;101.20;88.95;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T11:06:11;12.97;12.95;12.93;12.20;97.42;97.40;97.37;97.12;85.37;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T11:08:39;13.53;13.52;13.49;12.72;101.61;101.58;101.55;101.29;89.02;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T11:11:19;13.97;13.95;13.93;13.14;104.96;104.94;104.90;104.64;91.98;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T11:13:57;13.52;13.52;13.52;12.78;102.07;102.05;102.02;101.80;89.53;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T11:16:36;13.36;13.36;13.35;12.62;100.76;100.74;100.71;100.48;88.35;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T11:19:32;13.57;13.57;13.56;12.82;102.37;102.34;102.31;102.08;89.76;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T11:21:58;13.27;13.26;13.26;12.54;100.13;100.11;100.08;99.86;87.82;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T11:26:59;12.82;12.81;12.80;12.10;96.59;96.57;96.54;96.32;84.69;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T11:29:34;12.72;12.72;12.72;12.03;96.03;96.00;95.98;95.77;84.22;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T11:32:12;12.53;12.53;12.53;11.85;94.59;94.57;94.54;94.33;82.96;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T11:34:48;12.69;12.67;12.63;11.89;94.99;94.96;94.93;94.67;83.18;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T11:37:22;12.19;12.19;12.19;11.53;92.03;92.01;91.98;91.78;80.71;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T11:39:53;12.02;12.02;12.02;11.37;90.78;90.76;90.73;90.54;79.62;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T11:42:35;12.20;12.20;12.20;11.53;92.06;92.04;92.01;91.80;80.73;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T11:47:43;11.98;11.98;11.98;11.33;90.46;90.44;90.41;90.22;79.34;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T11:50:14;12.00;12.00;12.00;11.34;90.59;90.56;90.54;90.34;79.45;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T11:52:43;11.32;11.32;11.32;10.70;85.44;85.42;85.39;85.20;74.92;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T12:00:27;10.88;10.87;10.87;10.28;82.10;82.08;82.05;81.87;72.00;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T12:05:41;10.90;10.89;10.86;10.24;81.77;81.75;81.72;81.51;71.63;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T12:08:15;11.41;11.41;11.40;10.77;86.02;86.00;85.98;85.78;75.42;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T12:16:39;12.69;12.67;12.65;11.94;95.35;95.33;95.30;95.06;83.56;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T12:19:34;12.74;12.73;12.72;12.01;95.88;95.85;95.82;95.59;84.03;0.50
68668;SPS30;55652;49.454;7.798;2022-12-18T12:22:22;12.27;12.27;12.27;11.60;92.61;92.59;92.56;92.35;81.21;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T12:27:53;11.73;11.73;11.73;11.09;88.59;88.57;88.54;88.35;77.70;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T12:33:34;11.91;11.91;11.91;11.26;89.93;89.91;89.89;89.69;78.88;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T12:36:10;11.67;11.67;11.67;11.03;88.09;88.07;88.04;87.85;77.26;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T12:38:46;11.81;11.81;11.80;11.16;89.11;89.09;89.07;88.87;78.15;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T12:41:30;12.07;12.06;12.04;11.37;90.79;90.77;90.74;90.52;79.57;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T12:44:22;11.44;11.44;11.44;10.81;86.33;86.31;86.29;86.10;75.71;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T12:46:55;11.28;11.28;11.28;10.66;85.14;85.12;85.10;84.91;74.67;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T12:49:29;11.54;11.54;11.54;10.91;87.14;87.12;87.09;86.90;76.43;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T12:54:37;11.04;11.03;11.01;10.38;82.92;82.90;82.87;82.66;72.65;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T12:57:12;11.06;11.06;11.06;10.46;83.53;83.51;83.48;83.30;73.26;0.45
68668;SPS30;55652;49.454;7.798;2022-12-18T13:02:22;11.26;11.25;11.24;10.61;84.75;84.73;84.70;84.50;74.29;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T13:05:04;11.23;11.20;11.17;10.51;83.96;83.93;83.90;83.67;73.50;0.50
68668;SPS30;55652;49.454;7.798;2022-12-18T13:07:41;10.87;10.86;10.85;10.25;81.84;81.82;81.79;81.60;71.74;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T13:12:57;10.90;10.90;10.90;10.30;82.28;82.26;82.24;82.06;72.16;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T13:15:29;10.58;10.57;10.55;9.95;79.42;79.40;79.37;79.17;69.58;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T13:20:33;10.26;10.26;10.25;9.69;77.41;77.40;77.37;77.20;67.89;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T13:23:47;10.13;10.13;10.13;9.58;76.48;76.46;76.44;76.27;67.08;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T13:25:53;10.51;10.51;10.51;9.94;79.39;79.38;79.35;79.18;69.63;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T13:28:22;10.35;10.35;10.35;9.79;78.18;78.16;78.14;77.97;68.57;0.45
68668;SPS30;55652;49.454;7.798;2022-12-18T13:31:09;10.36;10.36;10.36;9.79;78.20;78.18;78.16;77.99;68.58;0.46
68668;SPS30;55652;49.454;7.798;2022-12-18T13:33:44;10.72;10.72;10.72;10.14;80.95;80.93;80.90;80.73;71.00;0.45
68668;SPS30;55652;49.454;7.798;2022-12-18T13:36:14;10.19;10.18;10.16;9.59;76.56;76.55;76.52;76.33;67.09;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T13:41:54;10.03;10.02;10.02;9.46;75.56;75.54;75.52;75.35;66.25;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T13:44:58;10.53;10.53;10.53;9.96;79.54;79.52;79.50;79.32;69.76;0.45
68668;SPS30;55652;49.454;7.798;2022-12-18T13:47:33;11.43;11.43;11.43;10.81;86.34;86.32;86.30;86.11;75.73;0.47
68668;SPS30;55652;49.454;7.798;2022-12-18T13:50:38;12.31;12.31;12.29;11.60;92.66;92.64;92.61;92.39;81.22;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T13:52:58;16.58;16.57;16.55;15.62;124.74;124.71;124.67;124.37;109.33;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T13:55:24;18.55;18.52;18.47;17.39;138.90;138.87;138.82;138.44;121.63;0.50
68668;SPS30;55652;49.454;7.798;2022-12-18T13:57:49;19.78;19.73;19.64;18.47;147.49;147.45;147.39;146.95;129.05;0.51
68668;SPS30;55652;49.454;7.798;2022-12-18T14:00:29;19.34;19.31;19.25;18.14;144.88;144.85;144.79;144.41;126.89;0.50
68668;SPS30;55652;49.454;7.798;2022-12-18T14:02:55;19.49;19.47;19.45;18.37;146.71;146.68;146.63;146.28;128.61;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T14:05:23;18.92;18.90;18.86;17.79;142.10;142.06;142.01;141.66;124.50;0.49
68668;SPS30;55652;49.454;7.798;2022-12-18T14:07:51;18.88;18.86;18.82;17.75;141.71;141.68;141.63;141.27;124.16;0.50
68668;SPS30;55652;49.454;7.798;2022-12-18T14:10:25;21.80;21.77;21.72;20.47;163.47;163.43;163.37;162.95;143.19;0.50
68668;SPS30;55652;49.454;7.798;2022-12-18T14:12:51;22.73;22.68;22.59;21.25;169.69;169.64;169.57;169.09;148.51;0.51
68668;SPS30;55652;49.454;7.798;2022-12-18T14:20:28;23.51;23.50;23.49;22.20;177.27;177.23;177.18;176.78;155.44;0.48
68668;SPS30;55652;49.454;7.798;2022-12-18T14:22:56;23.72;23.70;23.66;22.33;178.31;178.27;178.21;177.77;156.26;0.49
