sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:00:39;38.46;31.17;48.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:03:04;36.42;30.79;43.79;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:05:29;39.58;33.15;49.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:07:55;36.50;31.22;43.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:10:20;40.74;33.22;50.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:12:45;37.80;31.06;47.68;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:15:10;37.46;31.35;52.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:17:35;37.46;31.35;52.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:20:00;36.52;30.54;47.61;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:22:26;35.54;30.95;44.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:24:51;33.39;30.18;42.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:27:16;32.14;30.11;34.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:29:41;38.50;30.29;48.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:32:06;41.45;32.28;55.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:34:31;35.07;31.15;42.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:36:56;36.93;30.90;47.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:39:22;35.86;30.44;44.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:41:47;35.86;30.44;44.39;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:44:31;34.43;29.79;45.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:46:56;35.52;30.42;43.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:49:21;35.72;31.18;41.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:51:46;37.82;31.18;49.31;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:54:12;35.76;31.30;40.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:56:38;35.22;32.00;40.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T00:59:03;34.86;30.43;54.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:01:28;35.60;30.73;42.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:03:54;34.09;29.92;42.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:06:19;34.09;29.92;42.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:08:44;37.27;30.96;48.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:11:11;37.14;31.47;52.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:13:37;35.10;32.11;42.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:16:02;35.10;32.11;42.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:18:27;35.39;30.50;46.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:20:52;32.73;30.29;38.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:23:18;34.07;30.81;40.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:25:43;33.76;31.10;41.74;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:28:08;32.52;30.44;36.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:30:33;34.55;30.42;44.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:32:58;34.39;30.24;43.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:35:23;33.78;30.34;40.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:37:49;35.11;30.67;43.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:40:14;33.38;30.71;41.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:42:39;36.05;31.46;41.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:50:06;34.90;30.21;43.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:52:32;35.06;30.21;42.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:54:57;35.06;30.21;42.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:57:24;32.82;30.22;35.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T01:59:50;32.82;30.22;35.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:02:16;33.29;30.63;40.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:04:42;34.27;31.05;39.05;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:07:19;36.01;30.59;43.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:12:24;34.73;30.57;44.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:14:55;35.58;31.00;43.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:17:29;32.61;30.73;37.91;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:22:26;32.52;30.30;36.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:25:06;34.87;31.81;38.56;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:27:37;34.87;31.81;38.56;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:30:04;35.99;31.19;55.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:32:34;35.99;31.19;55.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:35:03;32.98;30.81;42.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:37:29;36.59;30.62;52.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:39:56;33.07;31.04;38.76;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:42:21;36.48;30.88;49.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:44:48;35.14;31.11;42.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:47:14;33.24;31.08;35.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T02:52:35;34.79;31.33;53.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:00:18;34.34;31.01;41.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:02:56;33.95;30.85;48.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:05:31;33.19;31.12;40.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:08:03;32.69;30.88;35.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:10:31;34.85;30.73;41.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:13:02;36.40;30.76;43.58;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:15:28;32.42;30.13;38.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:18:02;32.86;30.88;35.74;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:20:29;35.48;31.38;43.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:22:57;35.22;31.55;43.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:25:24;32.96;31.06;44.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:27:51;37.41;30.49;61.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:30:20;33.04;30.71;36.79;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:35:31;35.13;31.42;40.77;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:37:58;36.45;31.32;44.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:40:25;34.11;31.13;40.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:42:52;34.74;30.62;42.22;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:45:23;35.01;32.26;39.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:48:05;33.82;31.37;37.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:50:41;33.82;31.55;37.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:55:36;33.94;31.72;46.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T03:58:02;33.46;31.49;37.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:00:29;35.02;31.87;40.66;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:02:56;37.75;32.22;45.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:05:22;33.57;31.26;55.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:07:49;33.88;31.45;36.56;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:10:15;33.83;31.98;40.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:12:40;34.00;31.63;39.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:15:06;35.27;31.38;50.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:17:32;35.21;32.72;38.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:19:57;39.73;31.64;52.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:22:22;33.61;31.27;40.29;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:24:47;36.22;32.50;44.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:27:13;41.30;33.47;49.46;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:29:38;37.24;31.83;48.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:32:03;34.63;31.53;43.08;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:34:28;37.90;33.23;43.51;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:36:54;37.33;32.19;48.46;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:39:19;35.52;32.40;38.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:41:44;34.42;31.19;38.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:44:09;34.90;32.08;44.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:46:34;39.25;34.83;45.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:48:59;38.56;33.95;50.67;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:51:24;36.77;32.58;44.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:53:50;35.99;31.88;44.20;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:56:15;35.26;31.82;42.80;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T04:58:41;36.48;31.74;43.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:01:06;38.61;32.23;48.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:03:35;36.91;33.10;41.53;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:06:00;39.14;33.72;48.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:08:25;34.54;31.98;38.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:11:04;35.47;32.71;40.18;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:13:30;36.71;32.72;45.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:15:55;39.29;33.08;46.38;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:18:21;38.98;33.94;47.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:20:46;39.71;34.96;47.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:23:11;37.28;33.53;45.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:25:36;35.10;32.06;41.10;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:28:01;33.96;32.02;37.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:30:27;36.99;32.51;43.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:32:52;36.99;32.51;43.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:35:17;38.70;32.77;52.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:37:42;40.38;33.40;49.61;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:40:08;34.59;31.52;38.79;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:42:33;36.77;32.13;44.82;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:44:58;37.27;32.78;45.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:47:23;36.83;32.95;50.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:49:49;37.14;32.72;42.75;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:52:14;35.55;32.62;42.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:54:39;40.28;34.13;48.27;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:57:05;38.83;33.22;48.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T05:59:30;38.23;32.91;59.49;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:01:55;38.23;32.91;59.49;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:04:20;43.73;33.07;53.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:06:45;34.87;32.41;41.62;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:09:11;41.97;32.80;63.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:11:36;45.86;32.89;67.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:14:03;39.30;34.40;48.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:16:28;37.45;32.80;49.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:19:00;40.05;34.26;48.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:21:26;40.05;34.26;48.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:23:52;40.98;32.41;55.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:26:17;40.98;32.41;55.12;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:28:42;37.22;32.35;53.36;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:31:08;36.55;32.48;46.22;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:33:34;38.83;34.11;49.81;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:36:00;37.98;32.58;52.24;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:38:26;43.83;33.46;59.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:40:51;38.25;33.63;46.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:43:16;39.56;33.43;56.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:45:41;39.56;33.43;56.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:48:07;41.33;33.28;52.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:50:32;37.40;32.45;49.10;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:52:57;38.67;33.13;54.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:55:22;41.38;36.22;58.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T06:57:47;40.06;34.03;54.15;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:00:13;38.75;33.62;51.34;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:02:38;40.01;35.53;48.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:05:04;40.01;35.53;48.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:07:29;40.57;34.22;50.43;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:09:54;40.97;34.27;53.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:12:19;35.83;32.45;43.96;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:14:44;41.49;34.32;52.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:17:10;40.44;33.06;56.86;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:19:35;37.11;33.23;53.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:22:00;37.11;33.23;53.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:24:25;39.32;33.20;56.60;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:26:50;40.34;33.53;58.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:29:15;40.60;33.84;51.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:31:41;40.60;33.84;51.55;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:34:09;42.47;34.76;51.98;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:36:34;40.10;34.18;47.01;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:38:59;40.05;34.69;51.79;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:41:25;42.07;33.99;54.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:43:50;39.70;33.92;55.09;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:46:15;41.35;34.42;51.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:48:41;41.88;34.76;58.74;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:51:06;41.93;35.37;62.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:53:32;38.96;34.31;48.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:56:05;41.38;36.50;53.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T07:58:32;41.38;36.50;53.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:01:04;41.63;34.15;56.04;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:03:30;41.82;36.70;50.11;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:05:59;41.82;36.70;50.11;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:08:25;40.16;34.42;50.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:10:50;42.25;35.73;54.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:13:15;39.69;34.65;48.40;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:15:40;40.79;34.86;52.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:18:05;38.83;34.02;50.20;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:20:30;41.31;35.34;58.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:22:56;44.18;36.47;63.47;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:25:22;41.21;36.11;47.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:27:48;42.00;33.94;49.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:30:13;43.81;35.46;55.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:32:38;45.72;36.51;53.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:35:03;43.55;37.71;49.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:37:29;42.82;37.40;49.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:39:54;42.82;37.40;49.25;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:42:19;43.89;35.81;67.02;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:45:03;45.05;38.13;57.87;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:47:28;44.06;38.11;55.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:49:53;44.26;39.22;62.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:52:19;44.26;39.22;62.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:54:44;44.34;37.21;55.63;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:57:09;43.15;36.47;52.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T08:59:34;45.95;36.96;59.64;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:01:59;45.63;38.93;58.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:04:24;42.28;36.11;51.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:06:50;52.95;38.32;66.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:09:15;54.85;47.79;62.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:11:40;49.90;39.10;63.46;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:14:05;45.62;38.95;67.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:16:31;45.06;39.28;52.41;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:18:56;44.12;39.47;51.72;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:21:25;42.11;37.17;55.57;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:23:50;44.48;38.42;52.28;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:26:16;54.79;44.00;61.90;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:28:41;57.69;51.12;64.22;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:31:07;53.38;35.15;64.94;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:33:32;44.49;38.41;53.03;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:36:00;45.65;38.19;55.61;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:38:25;46.01;40.28;54.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:40:51;46.01;40.28;54.99;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:43:18;44.78;38.34;54.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:45:46;46.22;34.68;53.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:48:19;50.35;39.44;78.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:50:46;44.55;38.27;57.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:53:15;42.76;35.84;49.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T09:55:42;44.99;38.70;53.21;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:00:53;44.71;35.30;55.97;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:03:18;46.42;38.98;56.88;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:08:13;44.08;36.37;57.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:10:48;43.40;35.97;58.71;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:15:50;43.23;37.53;53.95;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:18:22;43.56;35.72;52.06;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:20:52;47.07;38.59;64.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:23:39;43.53;37.02;51.46;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:26:10;46.57;39.25;55.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:28:36;47.69;37.36;64.19;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:31:01;46.42;36.65;56.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:33:29;46.55;36.71;56.07;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:35:54;46.33;39.37;59.54;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:38:24;47.44;40.06;56.65;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:43:37;46.55;39.03;56.16;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:46:04;46.03;37.44;57.48;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:51:28;44.50;37.74;53.23;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:54:02;44.34;37.16;54.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:56:28;43.93;36.79;57.00;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T10:59:02;43.96;36.64;53.89;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:01:31;44.51;39.11;53.13;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:04:09;44.53;38.70;59.59;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:06:51;43.57;37.42;51.74;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:09:21;43.57;37.42;51.74;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:11:50;43.52;37.48;57.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:14:21;42.58;36.54;53.58;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:16:47;42.69;36.40;52.52;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:19:28;42.68;34.63;56.45;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:21:55;39.89;33.23;46.17;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:24:28;41.45;37.22;47.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:26:54;41.60;36.81;49.93;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:29:36;40.45;34.59;48.44;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:34:46;40.93;35.90;53.37;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:37:13;40.22;32.47;47.69;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:39:40;41.03;33.26;49.85;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:42:12;39.96;34.09;47.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:44:52;41.81;33.97;51.26;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:47:28;37.99;32.12;48.83;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:49:54;40.45;32.53;48.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:52:24;42.15;35.06;47.35;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:54:51;41.61;35.62;46.42;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T11:59:48;40.10;33.82;48.46;;
76760;Laerm;65703;49.47296950;9.89782354;2022-12-18T12:02:24;41.89;35.39;52.82;;
