sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:01:23;44.76;42.47;47.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:03:53;44.94;42.47;48.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:06:20;46.39;43.24;60.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:08:50;47.41;43.14;66.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:11:18;46.35;43.44;58.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:13:44;44.91;42.88;51.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:16:13;45.46;43.09;49.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:18:42;44.80;42.98;46.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:21:09;44.57;42.29;47.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:23:36;45.07;43.09;49.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:26:04;45.27;43.09;51.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:28:30;44.84;43.04;47.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:30:59;45.57;42.93;50.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:33:25;45.29;42.98;49.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:35:53;45.06;42.76;48.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:38:20;45.07;43.19;48.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:40:46;46.69;42.76;58.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:43:12;44.72;42.41;48.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:45:38;45.15;42.93;48.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:48:04;44.93;42.09;60.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:50:31;44.60;42.16;47.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:52:59;44.28;41.82;49.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:55:25;45.56;43.04;50.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T00:57:51;44.19;41.68;46.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:00:18;44.71;42.71;47.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:02:44;44.87;42.03;52.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:05:11;44.52;42.03;55.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:07:38;45.30;42.47;56.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:10:06;45.83;42.03;60.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:12:33;44.68;42.09;49.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:15:00;44.03;42.03;50.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:17:26;44.21;41.53;46.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:19:52;44.01;41.89;47.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:22:19;44.07;41.61;56.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:24:45;44.16;41.38;52.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:27:13;44.56;42.29;51.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:29:39;44.11;41.61;45.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:32:07;44.15;41.96;47.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:34:34;44.16;41.82;47.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:37:02;44.34;41.46;50.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:39:28;44.19;42.29;47.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:41:55;43.82;41.14;52.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:47:18;44.40;42.29;48.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:49:46;44.50;42.47;49.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:52:12;44.60;41.68;59.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:54:39;44.68;42.53;47.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:57:05;44.34;41.53;46.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T01:59:32;44.14;41.68;46.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:01:59;44.27;42.03;57.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:04:27;44.37;42.22;48.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:06:54;44.38;41.82;52.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:09:23;45.08;42.65;49.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:11:56;44.56;42.53;49.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:14:27;44.36;42.22;48.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:16:55;44.10;42.09;52.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:19:39;44.30;42.24;47.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:22:13;44.43;42.16;49.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:24:45;44.51;42.22;49.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:27:15;44.30;41.30;54.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:29:44;44.54;42.41;48.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:32:14;44.54;42.35;48.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:34:41;44.32;42.03;46.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:37:11;44.59;42.35;47.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:39:38;45.25;42.82;56.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:42:06;45.22;42.76;51.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:44:34;45.38;43.29;50.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:47:01;45.50;42.59;53.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:49:30;44.58;42.82;53.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:52:01;45.03;42.88;52.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:54:36;45.22;43.39;48.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:57:06;44.66;42.35;49.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T02:59:37;44.95;42.59;48.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:02:06;44.61;42.88;47.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:04:38;44.12;42.03;46.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:07:07;44.17;41.96;46.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:09:36;44.46;42.09;46.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:12:07;44.43;42.59;46.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:14:54;44.60;42.35;49.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:17:22;44.18;42.22;46.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:19:51;44.42;42.47;48.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:22:18;44.06;41.75;49.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:24:46;44.25;42.59;47.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:27:14;44.56;42.59;47.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:29:43;44.59;42.71;46.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:32:15;44.49;42.65;53.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:34:42;44.21;42.22;50.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:37:10;44.35;42.47;61.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:39:36;44.72;42.22;48.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:42:04;44.94;42.64;53.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:44:36;44.92;42.22;53.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:47:06;44.19;42.29;46.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:49:35;45.07;42.59;54.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:52:05;47.49;42.65;62.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:54:37;45.34;42.82;50.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:57:07;45.30;42.71;49.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T03:59:35;45.10;42.88;49.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:02:04;45.42;43.34;49.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:04:31;45.67;43.34;50.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:07:00;45.23;43.19;48.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:09:27;45.79;43.68;52.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:11:56;46.88;43.58;54.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:14:22;47.22;43.94;52.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:16:48;46.66;43.68;52.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:19:15;46.40;43.81;49.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:21:41;46.03;43.58;49.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:24:09;46.06;43.86;50.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:26:36;46.47;44.31;50.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:29:03;46.49;43.19;51.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:31:29;46.13;43.29;51.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:33:56;45.64;43.49;48.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:36:22;46.00;43.63;52.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:38:51;45.72;43.09;53.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:41:21;45.80;43.44;49.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:43:48;46.03;43.72;56.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:46:14;45.71;43.24;56.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:48:40;45.21;42.98;48.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:51:07;44.73;42.71;48.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:53:33;45.35;42.58;54.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:56:04;45.04;43.04;50.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T04:58:31;46.20;42.98;54.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:00:58;45.30;42.98;48.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:03:24;44.89;42.35;50.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:05:51;45.08;43.24;47.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:08:17;45.23;43.19;49.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:10:43;45.11;43.19;47.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:13:10;45.42;42.76;50.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:15:37;45.32;42.82;48.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:18:04;45.04;42.93;52.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:20:30;45.98;42.47;56.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:22:57;45.79;43.29;50.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:25:24;45.31;42.71;52.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:27:50;45.64;42.98;53.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:30:16;45.58;42.76;57.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:32:44;45.57;42.59;52.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:35:11;45.37;43.09;51.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:37:38;54.09;43.72;66.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:40:05;47.72;43.29;52.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:42:31;47.26;43.29;58.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:44:57;47.71;43.55;56.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:47:24;52.88;43.77;64.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:49:51;46.36;42.93;53.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:52:18;46.83;43.68;53.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:54:44;46.29;43.14;52.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:57:10;45.42;42.98;48.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T05:59:37;45.29;43.29;47.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:02:03;53.69;43.72;64.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:04:29;45.10;42.76;48.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:06:57;45.09;42.65;49.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:09:23;45.41;42.93;52.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:11:51;46.63;43.24;55.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:14:17;48.78;44.03;59.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:16:44;48.70;43.58;56.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:19:12;59.79;44.07;76.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:21:39;48.14;44.76;54.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:24:07;46.83;43.81;50.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:26:33;46.68;44.15;52.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:29:00;47.14;43.94;54.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:31:26;57.78;43.72;73.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:33:52;46.68;43.39;55.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:36:19;58.84;44.39;75.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:38:45;47.56;44.35;55.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:41:14;48.00;44.76;56.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:43:41;48.71;44.51;63.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:46:07;47.14;43.99;53.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:48:34;45.86;43.54;49.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:51:00;46.34;43.81;54.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:53:27;47.00;43.94;58.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:55:58;47.66;43.68;58.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T06:58:26;46.97;44.39;51.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:00:53;47.63;44.51;59.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:03:19;58.04;44.80;74.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:05:45;52.43;44.23;65.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:08:11;49.84;44.16;70.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:10:40;48.34;44.31;61.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:13:07;52.71;44.87;66.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:15:34;56.33;45.75;72.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:18:00;60.32;44.54;75.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:20:27;47.17;44.11;57.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:22:53;48.89;44.80;59.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:25:19;59.14;45.14;75.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:27:46;53.18;44.39;65.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:30:12;59.59;45.36;77.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:32:40;58.57;46.57;73.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:35:06;50.18;45.11;59.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:37:32;48.44;45.01;55.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:39:59;49.58;45.36;61.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:42:25;49.59;45.39;54.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:44:57;49.68;45.14;60.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:47:23;59.09;45.60;74.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:49:51;58.37;46.71;70.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:52:17;49.32;45.20;54.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:54:44;48.85;45.39;55.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:57:10;49.88;45.36;59.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T07:59:37;49.02;44.76;56.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:02:03;53.18;45.30;63.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:04:30;48.70;44.58;56.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:06:57;48.69;44.87;67.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:09:24;53.20;45.07;65.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:11:50;54.27;44.87;67.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:14:16;55.22;44.97;66.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:16:42;48.36;44.94;55.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:19:09;60.19;44.65;76.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:21:35;47.95;44.83;52.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:24:04;47.91;44.39;53.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:26:31;47.00;43.99;54.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:28:58;46.96;44.27;61.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:31:25;52.21;44.52;63.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:33:52;49.40;45.17;58.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:36:18;48.93;45.45;55.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:38:45;48.95;45.63;58.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:41:13;50.08;45.77;59.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:43:40;49.09;45.20;54.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:46:25;57.71;45.83;69.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:48:52;49.82;45.04;61.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:51:19;55.46;45.57;68.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:53:46;61.04;45.27;76.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:56:14;49.16;45.23;60.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T08:58:40;49.94;45.27;55.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:01:07;48.96;44.90;56.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:03:35;49.70;45.72;55.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:06:01;48.23;44.83;52.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:08:28;58.01;45.39;69.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:10:54;53.10;45.83;62.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:13:22;50.97;44.43;58.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:15:49;55.73;45.48;68.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:18:16;48.57;44.97;56.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:20:43;47.77;44.23;56.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:23:10;50.48;44.94;66.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:25:37;49.98;45.14;60.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:28:04;51.82;45.11;65.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:30:32;52.51;45.83;65.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:32:59;58.91;45.51;75.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:35:25;63.39;44.83;78.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:37:52;47.52;44.31;52.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:40:20;48.92;44.72;60.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:42:47;49.68;44.58;58.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:45:15;63.07;46.91;77.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:47:43;59.69;46.50;84.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:50:16;59.56;45.83;76.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:52:47;49.13;44.39;57.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:55:16;54.26;43.94;71.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T09:57:48;60.50;45.33;77.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:00:16;56.80;43.54;70.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:02:45;61.30;44.19;78.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:05:12;61.90;46.30;76.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:07:42;58.02;47.16;71.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:10:14;56.40;45.14;66.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:12:46;53.49;44.08;68.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:15:18;60.84;43.81;81.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:17:51;51.69;44.54;62.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:20:21;59.35;44.23;77.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:22:52;57.23;45.01;71.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:25:23;58.12;44.39;72.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:27:51;57.08;47.54;68.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:30:19;49.42;43.58;57.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:32:46;48.25;43.77;61.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:35:15;55.39;43.86;69.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:37:58;59.17;47.76;72.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:40:25;54.87;45.39;66.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:43:01;58.40;43.99;72.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:45:29;48.43;43.44;63.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:47:55;52.55;43.29;65.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:52:55;49.13;43.49;60.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:55:23;56.35;45.11;69.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T10:57:51;49.03;43.54;62.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:00:21;56.23;45.01;69.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:02:48;50.80;44.47;60.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:05:25;64.69;45.01;80.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:07:52;59.25;44.15;72.11;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:10:21;52.56;43.49;67.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:12:47;48.98;43.14;63.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:15:15;58.22;44.83;72.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:17:42;57.19;43.68;74.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:20:20;48.18;44.03;55.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:22:54;51.87;44.11;64.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:25:23;63.24;45.45;79.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:27:51;56.71;46.23;66.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-18T11:30:21;57.20;44.31;70.03;;
