sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2022-12-18T09:24:40;52.28;46.01;79.54;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:27:06;57.53;45.96;88.62;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:29:32;55.52;46.52;82.87;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:31:58;50.08;46.45;63.99;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:34:23;51.55;46.87;71.62;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:36:51;49.53;45.69;59.59;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:39:16;49.05;45.42;59.11;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:41:52;50.16;45.91;67.08;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:44:44;50.83;45.55;69.01;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:47:35;50.47;45.99;67.09;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:53:37;54.01;46.82;77.45;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:56:05;50.47;45.90;70.97;;
72028;Laerm;59781;52.090;5.030;2022-12-18T09:58:41;49.88;45.76;61.46;;
72028;Laerm;59781;52.090;5.030;2022-12-18T10:01:22;52.69;46.78;81.70;;
72028;Laerm;59781;52.090;5.030;2022-12-18T10:03:49;53.66;45.84;83.78;;
72028;Laerm;59781;52.090;5.030;2022-12-18T10:09:50;49.41;45.83;64.40;;
72028;Laerm;59781;52.090;5.030;2022-12-18T10:13:02;48.91;45.69;56.46;;
72028;Laerm;59781;52.090;5.030;2022-12-18T10:21:00;50.44;45.28;73.95;;
72028;Laerm;59781;52.090;5.030;2022-12-18T10:24:42;49.90;45.48;70.35;;
72028;Laerm;59781;52.090;5.030;2022-12-18T11:46:37;48.55;45.05;64.91;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:15:53;48.82;45.13;61.09;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:18:56;48.28;44.98;62.42;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:21:42;48.87;45.39;57.48;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:24:34;48.68;45.45;60.18;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:27:18;48.53;45.30;64.36;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:33:47;48.61;45.39;57.19;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:36:26;48.75;45.30;60.00;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:39:06;49.58;45.22;67.63;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:41:36;48.65;45.64;61.43;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:44:35;55.14;45.07;84.12;;
72028;Laerm;59781;52.090;5.030;2022-12-18T12:47:19;48.90;44.51;64.54;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:06:33;49.07;43.93;69.45;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:15:43;47.45;43.85;64.23;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:20:40;47.95;44.83;61.19;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:25:52;47.85;44.57;62.48;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:31:01;48.50;45.11;60.98;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:33:43;56.26;44.53;88.29;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:44:37;47.29;43.94;56.60;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:47:32;47.40;43.60;63.97;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:54:01;49.57;42.77;73.01;;
72028;Laerm;59781;52.090;5.030;2022-12-18T13:56:32;48.00;44.33;65.31;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:03:23;48.17;44.04;71.80;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:06:08;50.47;44.41;65.91;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:09:27;48.07;44.66;57.17;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:11:56;51.30;44.18;63.66;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:14:49;48.48;43.67;71.97;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:17:17;49.14;44.76;62.26;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:19:50;47.93;43.89;61.97;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:23:36;47.48;43.13;65.93;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:26:31;48.02;44.13;65.17;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:29:24;52.31;44.03;76.44;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:34:37;47.60;43.50;63.77;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:37:04;47.22;43.92;62.93;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:39:30;47.98;44.28;69.99;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:41:56;49.17;43.88;74.92;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:44:21;60.70;44.06;77.45;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:46:50;47.14;43.97;55.17;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:49:34;48.54;43.56;56.99;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:52:05;52.46;43.40;81.70;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:54:37;48.71;44.26;65.61;;
72028;Laerm;59781;52.090;5.030;2022-12-18T14:57:29;47.62;42.83;62.85;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:00:10;47.89;43.72;67.64;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:02:41;47.97;42.00;70.60;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:05:18;48.23;42.86;66.19;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:07:51;46.50;43.78;49.96;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:13:09;48.09;43.19;62.95;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:20:55;46.21;42.43;59.14;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:27:56;49.97;43.79;70.68;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:30:25;49.00;43.18;71.57;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:33:31;50.80;43.23;73.67;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:36:14;49.93;42.83;75.95;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:38:40;46.91;42.71;69.00;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:41:14;50.51;43.05;73.78;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:43:41;47.88;42.52;60.70;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:46:20;47.24;44.07;61.28;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:51:23;49.38;43.45;68.10;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:53:55;45.63;42.33;55.15;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:56:22;46.26;43.12;57.52;;
72028;Laerm;59781;52.090;5.030;2022-12-18T15:59:50;46.36;42.62;62.66;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:03:17;47.54;42.95;68.98;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:05:43;46.82;42.07;64.23;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:08:09;46.12;42.29;57.71;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:10:34;46.75;42.99;61.38;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:13:00;46.76;42.21;69.19;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:15:26;47.91;43.09;70.51;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:17:52;46.14;42.18;63.14;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:20:21;51.13;42.75;75.50;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:22:49;46.65;43.24;56.34;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:25:47;48.94;41.59;75.20;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:28:13;50.79;42.49;70.97;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:30:39;49.09;42.50;62.42;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:37:15;47.22;42.67;66.72;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:39:42;47.41;42.24;68.99;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:42:18;46.08;42.73;64.38;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:45:18;54.39;41.81;78.75;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:47:44;45.65;42.21;63.43;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:51:52;46.92;41.94;77.08;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:54:31;46.15;41.76;66.08;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:56:58;49.21;41.33;74.28;;
72028;Laerm;59781;52.090;5.030;2022-12-18T16:59:25;45.88;41.23;66.59;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:06:35;49.05;41.70;78.83;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:10:19;45.29;41.98;64.45;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:12:44;44.86;41.70;60.47;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:20:48;49.53;42.43;74.93;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:24:16;47.16;42.25;65.98;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:26:43;47.29;42.12;69.66;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:29:27;47.15;42.15;72.35;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:31:53;48.53;41.95;69.64;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:34:19;44.61;41.91;53.84;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:36:46;46.01;42.01;61.99;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:39:18;49.00;42.86;67.02;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:41:45;47.97;41.78;59.13;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:44:11;51.47;42.33;73.99;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:46:37;45.92;41.82;59.58;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:50:05;51.05;41.55;75.72;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:52:31;51.37;41.61;74.96;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:55:01;53.69;41.06;78.48;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:57:27;48.01;41.13;66.99;;
72028;Laerm;59781;52.090;5.030;2022-12-18T17:59:53;46.75;41.43;67.15;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:02:19;49.05;42.53;75.15;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:04:44;67.76;43.41;88.05;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:07:10;60.92;42.89;89.70;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:09:36;48.12;42.62;66.40;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:12:02;63.96;41.71;89.13;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:15:08;59.60;41.95;82.93;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:18:52;55.66;42.27;78.63;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:29:14;56.43;43.16;79.88;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:31:41;47.21;42.72;62.23;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:34:09;48.12;40.88;71.54;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:36:38;50.41;42.33;73.70;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:39:04;48.61;42.21;72.39;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:41:29;55.05;41.77;79.44;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:43:57;46.34;42.63;64.96;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:46:24;56.73;41.95;82.75;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:48:50;48.29;41.82;71.60;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:51:17;68.44;41.36;103.15;;
72028;Laerm;59781;52.090;5.030;2022-12-18T18:53:46;51.09;42.66;75.54;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:01:17;51.43;42.52;76.11;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:03:45;53.49;42.13;74.79;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:10:39;49.30;42.16;74.77;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:13:12;46.36;41.66;63.02;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:16:02;48.44;42.10;71.08;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:18:57;48.54;42.34;74.96;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:21:24;49.92;41.99;70.96;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:23:51;46.97;41.71;67.41;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:26:19;47.18;41.76;69.52;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:28:46;47.13;41.99;66.39;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:31:15;51.48;42.06;76.20;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:33:45;50.84;42.72;79.72;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:36:19;47.69;40.38;71.49;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:38:46;47.21;41.50;73.85;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:45:33;46.73;40.23;65.93;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:52:21;50.07;40.22;78.68;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:54:46;47.88;41.02;66.75;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:57:12;48.34;40.78;73.08;;
72028;Laerm;59781;52.090;5.030;2022-12-18T19:59:38;50.97;40.67;74.51;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:02:04;45.50;41.53;61.31;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:04:29;51.14;41.40;75.95;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:06:56;50.94;41.67;63.22;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:09:22;46.96;40.89;68.55;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:11:48;47.01;40.31;61.84;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:14:15;52.02;40.54;75.13;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:16:41;52.35;41.13;79.60;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:19:09;48.26;40.90;71.71;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:21:35;49.94;40.64;73.07;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:24:01;49.55;40.87;70.09;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:26:27;50.57;40.44;72.57;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:28:54;50.31;40.70;73.69;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:31:21;50.68;41.63;71.60;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:33:47;48.86;41.16;76.30;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:36:17;47.13;40.55;66.34;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:38:48;46.78;41.06;65.55;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:45:33;49.57;41.09;74.11;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:51:59;51.09;40.39;79.82;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:54:27;51.82;40.51;71.60;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:56:54;55.32;41.02;79.92;;
72028;Laerm;59781;52.090;5.030;2022-12-18T20:59:21;52.70;39.83;78.02;;
72028;Laerm;59781;52.090;5.030;2022-12-18T21:01:48;56.42;40.59;82.26;;
72028;Laerm;59781;52.090;5.030;2022-12-18T21:04:15;47.84;41.00;73.05;;
72028;Laerm;59781;52.090;5.030;2022-12-18T21:10:36;53.99;40.83;81.60;;
72028;Laerm;59781;52.090;5.030;2022-12-18T21:13:02;48.53;40.59;68.58;;
72028;Laerm;59781;52.090;5.030;2022-12-18T21:15:27;50.54;41.65;71.97;;
72028;Laerm;59781;52.090;5.030;2022-12-18T21:17:53;50.52;42.71;70.11;;
72028;Laerm;59781;52.090;5.030;2022-12-18T21:20:53;52.91;41.12;77.48;;
72028;Laerm;59781;52.090;5.030;2022-12-18T21:23:22;48.92;41.68;72.46;;
72028;Laerm;59781;52.090;5.030;2022-12-18T23:43:10;55.44;39.24;78.33;;
72028;Laerm;59781;52.090;5.030;2022-12-18T23:50:02;54.83;38.89;77.73;;
72028;Laerm;59781;52.090;5.030;2022-12-18T23:52:47;45.30;39.06;74.64;;
72028;Laerm;59781;52.090;5.030;2022-12-18T23:55:13;50.73;39.10;76.25;;
