sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:02:15;-7.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:04:42;-7.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:07:09;-7.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:09:37;-7.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:12:04;-7.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:14:33;-7.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:17:00;-7.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:19:28;-7.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:21:55;-7.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:24:24;-7.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:26:51;-7.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:29:18;-7.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:31:46;-7.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:34:13;-7.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:36:41;-7.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:39:10;-7.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:41:38;-7.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:44:22;-7.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:46:51;-7.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:49:19;-7.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:51:46;-7.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:54:13;-7.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:56:41;-7.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T00:59:08;-7.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:01:35;-7.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:04:04;-7.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:06:31;-7.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:08:59;-7.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:11:26;-8.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:13:54;-7.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:16:22;-7.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:18:52;-8.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:21:22;-8.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:23:52;-8.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:26:20;-8.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:28:47;-8.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:31:17;-8.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:33:45;-8.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:36:17;-8.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:38:46;-8.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:41:14;-8.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:43:43;-8.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:46:11;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:48:39;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:51:08;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:53:36;-8.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:56:06;-8.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T01:58:44;-8.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:01:13;-9.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:03:41;-8.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:06:15;-8.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:08:50;-8.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:11:30;-8.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:14:04;-8.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:16:39;-8.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:19:14;-8.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:21:49;-8.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:24:28;-8.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:26:59;-8.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:29:31;-8.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:31:59;-8.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:34:28;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:36:57;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:39:27;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:41:58;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:44:28;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:46:55;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:49:31;-8.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:52:07;-8.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:54:52;-8.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T02:57:28;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:00:00;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:02:33;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:05:05;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:07:38;-8.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:10:09;-8.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:12:43;-9.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:15:14;-9.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:17:48;-8.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:20:19;-8.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:22:51;-8.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:25:20;-8.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:27:52;-9.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:30:20;-9.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:32:50;-9.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:35:22;-9.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:37:51;-9.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:40:20;-9.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:42:52;-9.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:45:26;-9.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:47:59;-9.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:50:36;-9.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:53:14;-9.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:55:44;-9.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T03:58:15;-9.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:00:44;-9.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:03:12;-10.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:05:42;-10.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:08:10;-9.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:10:38;-9.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:13:05;-9.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:15:34;-9.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:18:03;-9.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:20:30;-9.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:22:57;-9.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:25:24;-10.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:27:51;-9.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:30:18;-9.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:32:47;-10.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:35:14;-9.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:37:41;-9.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:40:09;-9.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:42:37;-9.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:45:06;-10.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:47:33;-10.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:50:02;-10.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:52:32;-10.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:54:59;-10.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:57:26;-10.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T04:59:54;-10.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:02:21;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:04:48;-10.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:07:16;-10.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:09:43;-10.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:12:10;-10.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:14:38;-10.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:17:05;-10.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:19:32;-10.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:21:59;-10.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:24:28;-10.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:26:55;-11.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:29:23;-10.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:31:50;-10.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:34:17;-10.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:36:44;-10.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:39:11;-10.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:41:40;-10.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:44:07;-10.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:46:34;-10.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:49:02;-10.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:51:29;-10.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:53:57;-10.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:56:24;-10.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T05:58:54;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:01:24;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:03:52;-11.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:06:21;-11.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:08:48;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:11:17;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:13:45;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:16:13;-11.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:18:40;-11.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:21:08;-11.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:23:35;-11.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:26:04;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:28:32;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:30:59;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:33:28;-11.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:36:00;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:38:27;-11.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:40:55;-11.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:43:22;-11.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:45:49;-11.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:48:18;-11.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:50:47;-11.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:53:15;-11.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:55:42;-11.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T06:58:09;-11.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:00:36;-11.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:03:03;-11.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:05:31;-11.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:07:59;-11.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:10:26;-11.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:12:54;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:15:21;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:17:48;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:20:15;-11.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:22:42;-11.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:25:11;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:27:38;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:30:07;-11.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:32:35;-11.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:35:05;-11.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:37:32;-11.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:39:59;-11.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:42:28;-11.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:44:58;-11.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:47:25;-11.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:49:53;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:52:20;-11.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:54:47;-11.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:57:15;-11.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T07:59:44;-11.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:02:11;-11.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:04:38;-11.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:07:06;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:09:33;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:12:00;-10.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:14:27;-11.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:16:56;-11.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:19:23;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:21:50;-10.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:24:18;-11.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:26:45;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:29:12;-10.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:31:39;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:34:08;-11.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:36:35;-10.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:39:03;-10.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:41:30;-10.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:43:57;-11.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:46:43;-10.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:49:12;-10.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:51:39;-10.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:54:07;-10.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:56:34;-10.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T08:59:01;-10.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:01:30;-10.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:03:57;-10.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:06:25;-10.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:08:53;-10.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:11:22;-10.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:13:50;-10.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:16:18;-10.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:18:45;-10.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:21:14;-10.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:23:43;-9.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:26:11;-9.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:28:38;-9.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:31:06;-9.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:33:34;-9.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:36:02;-9.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:38:30;-9.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:41:03;-9.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:43:40;-9.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:46:11;-9.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:48:44;-9.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:51:15;-9.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:53:47;-9.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:56:20;-8.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T09:58:55;-8.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:01:24;-8.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:03:52;-8.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:06:22;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:08:55;-8.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:11:32;-8.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:14:08;-8.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:16:42;-8.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:19:20;-8.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:21:55;-8.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:24:27;-8.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:27:06;-8.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:29:35;-7.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:32:03;-7.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:34:30;-7.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:36:58;-7.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:39:26;-7.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:42:10;-7.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:44:38;-7.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:47:11;-7.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:49:46;-7.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:52:17;-7.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:54:49;-6.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T10:57:31;-6.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:00:03;-6.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:02:41;-6.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:05:25;-6.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:07:52;-6.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:10:22;-6.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:12:51;-6.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:15:21;-6.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:17:53;-5.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:20:26;-5.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:22:57;-5.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:25:24;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:27:55;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:30:26;-5.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:32:56;-5.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:35:31;-5.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:38:04;-5.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:40:35;-5.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:43:09;-5.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:45:43;-5.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:48:16;-4.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:50:48;-4.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:53:16;-4.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:55:53;-4.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T11:58:35;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:01:13;-4.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:04:13;-4.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:06:49;-4.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:09:24;-4.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:12:08;-3.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:14:47;-4.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:17:23;-4.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:19:57;-3.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:22:33;-3.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:25:15;-3.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:27:52;-3.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:30:30;-3.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:33:08;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:35:46;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:38:17;-3.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:40:51;-3.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:43:27;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:48:47;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:51:19;-3.19
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:53:47;-3.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:56:16;-3.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T12:58:51;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:01:28;-2.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:04:03;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:06:40;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:09:09;-2.31
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:11:38;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:14:28;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:17:29;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:20:07;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:22:36;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:25:31;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:28:02;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:30:47;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:33:49;-1.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:36:30;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:39:31;-1.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:42:31;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:45:58;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:48:27;-1.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:51:00;-1.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:53:33;-1.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:56:01;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T13:58:28;-1.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:00:56;-1.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:03:26;-1.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:05:58;-1.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:08:30;-1.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:10:59;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:13:30;-1.75
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:15:58;-1.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:18:29;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:21:02;-1.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:23:32;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:26:00;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:28:28;-1.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:30:56;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:33:24;-2.00
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:35:57;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:38:32;-2.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:41:00;-2.13
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:43:29;-2.25
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:45:56;-2.38
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:48:35;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:51:05;-2.50
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:53:36;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:56:14;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T14:58:45;-2.44
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:01:19;-2.56
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:03:46;-2.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:06:17;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:08:46;-2.69
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:11:43;-2.63
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:14:34;-2.81
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:17:04;-2.88
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:19:38;-2.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:22:21;-2.94
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:24:50;-3.06
44868;DS18B20;8024;48.708;9.394;2022-12-18T15:27:32;-3.00
