sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56099;Laerm;44276;49.534;6.378;2022-12-18T00:00:09;41.39;39.58;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:02:38;41.38;39.46;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:05:08;41.37;39.46;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:07:37;41.36;39.70;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:10:07;41.40;39.08;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:12:35;41.35;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:15:04;41.51;39.46;44.54;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:17:33;41.39;39.81;42.74;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:20:01;41.38;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:22:32;41.49;39.58;45.39;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:25:00;41.36;39.70;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:27:29;41.43;39.81;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:29:57;41.38;39.70;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:32:25;41.38;39.34;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:34:53;41.38;39.34;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:37:22;41.41;39.58;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:39:51;41.38;39.70;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:42:20;41.39;39.46;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:45:06;41.36;39.70;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:47:39;41.40;39.58;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:50:09;41.36;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:52:37;41.37;39.58;42.79;;
56099;Laerm;44276;49.534;6.378;2022-12-18T00:59:05;41.40;39.81;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:01:34;41.37;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:04:03;41.39;39.81;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:06:32;41.39;39.58;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:09:00;41.36;39.58;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:11:29;41.39;39.81;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:14:00;41.37;39.70;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:16:30;41.37;39.57;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:18:58;41.37;39.70;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:21:27;41.38;39.81;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:23:57;41.41;39.46;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:26:28;41.37;39.46;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:28:59;41.40;39.81;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:31:33;41.38;39.92;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:34:03;41.39;39.81;42.74;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:36:34;41.35;39.68;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:39:05;41.36;39.21;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:41:35;41.37;39.81;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:45:04;41.37;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:47:39;41.36;39.46;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:50:15;41.38;39.58;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:52:48;41.41;39.34;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:55:23;41.35;39.58;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T01:57:55;41.37;39.34;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:00:25;41.40;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:02:57;41.33;39.58;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:05:38;41.37;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:08:15;41.35;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:10:57;41.35;39.70;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:13:41;41.37;38.81;43.64;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:16:21;41.37;39.34;42.85;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:18:58;41.34;39.34;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:21:40;41.32;39.58;42.74;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:24:29;41.33;39.35;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:27:06;41.32;39.34;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:29:41;41.34;39.58;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:32:33;41.32;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:35:07;41.34;39.46;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:37:40;41.33;39.46;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:40:12;41.34;39.34;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:42:42;41.34;39.46;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:45:11;41.35;39.34;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:47:45;41.32;39.35;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:50:22;41.31;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:53:09;41.33;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:55:53;41.36;39.58;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T02:59:31;41.31;39.58;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:02:25;41.31;39.34;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:05:04;41.36;39.70;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:07:42;41.29;38.81;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:10:25;41.28;39.21;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:13:02;41.28;39.34;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:15:41;41.32;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:18:19;41.31;39.34;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:20:53;41.29;39.46;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:23:34;41.30;39.46;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:26:10;41.33;39.70;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:29:07;41.31;39.46;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:31:46;41.30;39.34;42.53;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:34:23;41.30;39.21;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:36:53;41.31;39.58;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:39:28;41.30;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:42:05;41.30;38.81;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:44:44;41.29;39.08;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:47:36;41.30;39.57;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:50:19;41.31;39.46;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:52:54;41.29;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:55:27;41.29;39.08;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T03:57:59;41.32;39.34;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:00:38;41.27;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:03:11;41.38;39.46;43.90;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:05:44;41.29;39.34;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:08:15;41.33;39.68;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:10:45;41.28;39.46;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:13:29;41.34;39.58;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:15:58;41.29;39.34;42.74;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:18:35;41.30;39.34;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:21:05;41.31;39.58;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:23:34;41.26;39.58;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:26:02;41.28;39.21;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:28:31;41.28;38.95;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:31:16;41.28;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:33:49;41.28;39.70;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:36:35;41.29;39.08;43.58;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:39:03;41.26;39.58;42.74;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:41:32;41.26;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:44:02;41.26;39.21;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:46:31;41.24;39.21;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:49:01;41.24;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:51:30;41.26;39.08;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:53:58;41.21;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:56:26;41.21;39.34;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T04:58:55;41.28;39.58;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:01:23;41.22;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:04:35;41.26;39.34;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:07:03;41.24;39.21;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:09:32;41.19;39.08;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:12:00;41.20;39.58;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:14:32;41.24;39.46;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:17:01;41.19;39.21;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:19:31;41.23;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:22:03;41.19;39.46;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:24:32;41.20;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:27:00;41.20;39.08;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:29:33;41.26;39.08;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:32:06;41.23;39.21;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:34:34;41.25;39.46;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:37:04;41.25;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:39:32;41.22;39.08;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:42:00;41.26;39.08;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:44:28;41.27;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:46:57;41.32;39.08;44.11;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:49:25;41.26;39.21;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:51:54;41.25;39.21;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:54:24;41.29;38.95;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:56:52;41.22;39.21;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T05:59:21;41.24;39.21;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:01:49;41.26;39.34;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:04:17;41.26;39.21;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:06:45;41.24;39.34;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:09:14;41.25;39.34;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:11:43;41.20;38.81;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:14:12;41.23;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:16:40;41.22;39.21;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:19:14;41.23;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:21:42;41.25;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:24:11;41.26;39.34;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:26:39;41.30;39.34;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:29:09;41.24;39.08;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:31:37;41.28;39.46;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:34:06;41.25;39.21;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:36:34;41.22;39.21;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:39:03;41.24;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:41:31;41.26;39.21;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:44:00;41.28;39.21;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:46:29;41.28;39.58;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:48:58;41.27;39.21;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:51:27;41.24;39.34;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:53:55;41.30;39.58;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:56:23;41.31;39.58;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-18T06:58:52;41.27;39.46;44.19;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:01:20;41.24;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:03:54;41.24;39.34;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:06:25;41.28;39.21;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:08:54;41.28;39.58;42.79;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:11:23;41.27;39.46;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:13:52;41.26;39.34;42.74;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:16:22;41.24;39.34;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:18:55;41.24;39.21;42.79;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:21:24;41.23;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:23:53;41.32;38.95;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:26:22;41.23;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:28:57;41.27;39.34;42.79;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:31:25;41.30;39.08;43.72;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:33:55;41.26;39.34;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:36:24;41.27;39.46;42.65;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:38:52;41.30;38.95;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:41:20;41.32;39.34;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:43:49;41.26;39.21;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:46:54;41.31;39.08;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:49:24;41.33;38.95;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:51:54;41.42;39.08;43.63;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:54:23;41.33;39.46;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:56:52;41.28;39.46;42.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T07:59:20;41.32;39.58;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:01:48;41.35;39.46;42.71;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:04:17;41.36;39.34;43.51;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:06:47;41.42;39.46;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:09:15;41.29;39.34;42.59;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:11:43;41.35;39.21;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:14:12;41.34;39.34;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:16:41;41.39;39.21;42.82;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:19:09;41.38;39.68;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:21:38;41.36;39.58;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:24:09;41.42;39.70;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:26:37;41.49;39.58;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:29:07;41.47;39.70;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:31:36;41.42;39.70;42.88;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:34:05;41.55;39.70;43.77;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:36:33;41.44;39.81;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:39:04;41.48;39.34;43.44;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:41:34;41.47;39.58;43.68;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:44:02;41.45;39.70;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:47:06;41.61;39.08;47.90;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:49:36;41.52;40.03;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:52:05;41.48;39.92;42.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:54:33;41.58;39.92;43.00;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:57:04;41.52;39.58;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-18T08:59:32;41.58;39.81;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:02:00;41.62;39.70;43.72;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:04:29;41.58;39.70;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:07:37;41.69;39.92;44.27;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:10:34;41.63;39.81;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:14:13;41.68;40.03;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:16:41;41.80;40.13;43.68;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:19:13;41.66;40.03;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:21:42;41.68;40.13;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:24:15;41.68;40.13;43.90;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:26:44;41.65;39.81;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:29:15;41.63;40.13;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:31:45;41.69;40.03;46.93;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:34:13;41.61;39.70;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:36:42;41.67;39.57;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:39:10;41.73;39.92;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:41:46;41.57;39.92;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:44:26;41.64;39.34;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:47:10;41.65;39.81;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:49:44;41.71;40.13;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:52:19;41.68;39.89;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:54:55;41.74;39.92;44.43;;
56099;Laerm;44276;49.534;6.378;2022-12-18T09:57:26;41.64;40.03;42.98;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:00:03;41.71;39.81;44.11;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:02:34;41.76;39.92;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:05:06;41.67;39.92;43.14;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:07:53;41.61;39.81;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:10:33;41.87;39.92;44.07;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:13:19;41.75;39.81;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:16:05;41.75;39.81;43.77;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:18:59;41.67;40.03;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:21:37;41.78;39.92;57.06;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:24:21;41.79;39.81;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:26:59;41.80;40.23;43.68;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:29:35;42.10;39.92;46.18;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:32:06;42.04;40.33;44.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:34:35;41.96;40.33;44.23;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:37:12;42.18;40.33;49.47;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:39:44;42.02;40.13;43.90;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:42:18;41.79;40.13;43.29;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:45:02;41.85;40.13;43.72;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:47:34;41.82;40.13;43.34;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:50:04;41.83;40.33;43.86;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:52:32;41.84;40.13;43.90;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:55:17;41.78;40.03;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-18T10:57:49;41.81;40.33;43.44;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:00:26;41.79;40.23;43.19;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:03:33;41.85;40.33;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:06:09;41.78;40.23;43.09;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:09:00;41.87;39.81;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:11:48;41.91;40.33;43.72;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:14:23;41.85;39.81;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:16:56;41.88;40.23;43.24;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:19:53;42.19;40.23;51.76;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:22:25;41.94;40.33;43.63;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:24:58;41.91;40.03;44.23;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:27:51;41.91;40.43;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:30:24;41.97;40.33;43.86;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:33:08;41.82;40.23;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:35:51;41.88;40.23;43.77;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:38:30;42.00;40.43;44.07;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:41:09;41.80;39.81;43.04;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:43:50;41.95;40.13;43.99;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:46:30;41.88;39.92;44.69;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:49:11;41.91;39.92;44.87;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:51:53;41.87;40.13;43.72;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:54:23;41.85;39.92;43.90;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:57:01;41.80;40.13;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-18T11:59:49;41.76;39.92;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:02:38;41.83;39.70;43.49;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:05:44;41.77;39.58;44.23;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:08:28;41.79;39.92;44.27;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:11:11;41.79;40.13;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:14:01;41.91;40.03;44.27;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:16:41;41.81;39.92;43.54;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:19:32;41.87;39.70;46.62;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:22:13;41.84;39.81;43.77;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:25:04;41.78;39.81;43.81;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:27:47;41.76;39.81;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:30:36;41.95;39.92;44.58;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:33:26;41.81;39.70;43.39;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:36:08;41.79;40.13;43.90;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:39:28;41.95;40.03;45.36;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:42:08;41.79;39.58;43.86;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:45:05;41.87;39.92;44.35;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:47:41;41.79;39.92;43.81;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:50:33;41.83;39.81;43.68;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:53:07;41.73;39.70;44.51;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:55:51;41.76;39.70;44.11;;
56099;Laerm;44276;49.534;6.378;2022-12-18T12:58:33;41.86;39.92;43.63;;
56099;Laerm;44276;49.534;6.378;2022-12-18T13:01:49;41.73;39.81;45.66;;
56099;Laerm;44276;49.534;6.378;2022-12-18T13:04:32;41.84;39.92;44.58;;
