sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49543;Laerm;35435;48.792;8.962;2022-12-18T00:00:30;48.58;43.82;54.46;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:02:55;47.47;42.86;55.31;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:05:21;48.53;41.61;58.07;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:07:46;49.36;43.19;58.00;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:10:11;48.77;43.88;55.73;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:12:37;49.47;42.93;61.79;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:15:02;58.09;44.17;73.36;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:17:28;56.88;43.81;71.19;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:19:53;49.42;41.46;60.96;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:22:19;51.77;42.98;63.07;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:24:44;49.25;42.03;62.64;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:27:09;49.50;42.16;59.06;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:29:35;51.21;41.08;63.27;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:32:00;49.30;42.09;61.58;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:34:25;51.58;43.50;65.71;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:36:51;50.36;43.28;62.73;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:39:16;51.07;41.75;63.79;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:41:42;51.70;43.13;63.41;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:44:26;47.52;41.40;59.14;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:46:51;60.05;43.50;78.67;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:49:17;49.21;43.27;58.88;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:51:43;49.03;42.41;65.71;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:54:09;48.70;43.13;68.44;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:56:37;50.45;40.89;60.22;;
49543;Laerm;35435;48.792;8.962;2022-12-18T00:59:03;52.14;43.58;61.26;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:01:29;53.57;43.63;68.26;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:03:54;53.18;44.53;64.29;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:06:20;49.46;42.37;59.58;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:08:45;49.07;42.22;60.36;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:11:15;45.63;41.50;55.90;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:13:38;46.84;42.44;58.71;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:16:04;59.75;42.75;75.60;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:18:29;48.14;41.91;61.06;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:20:55;48.61;42.19;61.43;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:23:20;50.24;41.63;66.19;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:25:46;47.93;41.61;60.37;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:28:11;50.37;41.55;65.25;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:30:36;47.25;40.93;58.08;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:33:04;47.41;39.18;59.14;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:35:29;48.63;40.97;61.44;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:37:54;47.60;39.92;59.53;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:40:20;48.53;41.06;62.90;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:42:49;49.88;40.43;64.66;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:50:15;47.66;41.36;58.04;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:52:37;46.59;40.58;56.49;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:55:04;46.12;40.26;58.46;;
49543;Laerm;35435;48.792;8.962;2022-12-18T01:57:30;45.95;40.69;58.39;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:00:03;49.16;41.16;66.85;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:02:23;46.00;40.76;57.71;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:04:48;46.40;39.40;58.26;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:09:59;47.15;41.40;58.65;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:12:25;47.51;40.57;61.00;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:17:24;46.68;41.44;56.88;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:27:10;44.94;41.06;54.35;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:29:39;43.57;39.58;49.49;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:32:05;44.60;40.85;51.25;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:34:31;44.60;40.73;54.64;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:36:58;44.36;41.04;51.25;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:39:25;45.92;39.87;57.21;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:41:52;45.74;39.89;57.64;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:44:17;44.00;39.61;53.78;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:46:44;45.18;39.84;54.36;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:54:13;43.33;38.98;50.34;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:56:43;44.56;40.03;51.33;;
49543;Laerm;35435;48.792;8.962;2022-12-18T02:59:09;44.27;40.18;55.26;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:02:16;44.73;39.37;71.64;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:04:04;43.11;39.64;50.88;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:06:30;44.04;40.18;54.80;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:08:58;44.71;39.75;55.72;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:11:24;43.63;39.37;56.04;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:14:09;43.24;40.21;50.98;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:16:36;55.79;38.49;74.30;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:19:04;42.71;39.37;49.00;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:21:49;42.04;38.56;47.96;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:24:00;42.53;38.56;45.64;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:26:26;41.97;38.45;44.40;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:28:53;42.84;38.67;57.06;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:31:21;42.74;38.98;53.41;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:33:51;41.87;38.95;44.36;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:36:14;42.06;38.56;45.80;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:38:40;41.68;38.17;44.52;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:41:08;42.10;38.85;44.60;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:43:40;41.45;38.56;47.45;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:46:24;41.30;38.63;44.29;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:48:38;55.97;39.08;74.93;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:51:02;41.46;38.52;45.10;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:53:31;41.35;38.01;43.69;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:55:55;42.31;39.52;44.42;;
49543;Laerm;35435;48.792;8.962;2022-12-18T03:58:23;41.93;38.56;43.89;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:00:48;41.99;38.92;43.79;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:03:15;41.99;38.88;44.05;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:05:42;42.22;39.31;44.25;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:08:08;42.30;38.25;57.65;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:10:36;42.44;39.75;44.62;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:13:02;42.48;39.15;45.16;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:15:27;57.34;39.43;79.26;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:17:53;43.34;40.31;46.03;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:20:18;42.96;39.95;46.39;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:22:43;42.71;39.89;44.61;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:25:09;43.06;39.57;45.18;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:27:34;43.07;39.21;46.70;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:29:59;42.69;39.70;46.49;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:32:25;42.28;39.49;44.47;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:34:50;42.13;39.02;45.75;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:37:16;42.34;39.55;50.14;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:39:41;42.40;39.25;45.33;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:42:06;43.25;40.11;45.82;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:44:32;43.08;39.58;46.54;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:46:57;42.42;39.18;47.61;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:49:22;52.44;39.95;69.72;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:51:48;42.83;39.02;45.73;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:54:13;42.84;39.95;45.24;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:56:38;42.84;40.36;44.89;;
49543;Laerm;35435;48.792;8.962;2022-12-18T04:59:04;43.39;40.82;45.95;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:01:30;42.64;39.97;44.98;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:03:55;42.93;40.31;46.03;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:06:21;43.25;39.67;45.49;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:08:46;42.48;39.55;45.41;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:11:13;42.93;39.52;46.07;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:13:40;42.86;39.84;45.69;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:16:06;57.81;39.37;77.28;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:18:32;42.13;38.52;44.36;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:20:57;41.93;38.81;44.05;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:23:23;41.69;38.33;44.26;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:26:03;41.75;38.67;44.03;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:28:26;41.92;39.21;44.02;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:30:52;42.00;38.71;44.09;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:33:18;42.04;38.88;43.89;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:35:44;41.42;37.92;44.72;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:38:10;41.33;37.96;43.88;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:40:35;41.75;37.75;65.28;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:43:01;41.50;38.56;45.92;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:45:27;41.53;38.45;44.31;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:47:52;55.08;38.60;73.81;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:50:17;41.54;38.25;44.82;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:52:43;41.43;38.13;45.63;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:55:08;41.24;38.37;45.85;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:57:34;41.50;38.52;45.28;;
49543;Laerm;35435;48.792;8.962;2022-12-18T05:59:59;41.71;38.29;45.38;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:02:24;41.39;38.05;45.44;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:04:50;41.23;38.47;44.18;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:07:15;41.75;38.52;45.64;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:09:40;41.63;38.52;44.75;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:12:06;43.43;37.52;68.18;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:14:31;42.52;38.33;56.89;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:16:57;57.02;38.85;80.50;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:19:22;41.83;38.71;48.97;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:21:48;41.96;38.88;45.01;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:24:14;54.50;39.52;85.09;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:26:39;42.19;38.85;56.25;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:29:05;42.13;39.37;45.86;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:31:30;42.18;39.02;49.81;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:33:56;42.45;39.91;45.99;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:36:21;42.25;39.31;46.82;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:38:47;42.36;39.15;47.56;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:41:13;44.19;39.40;69.97;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:43:39;43.41;39.84;54.79;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:46:05;56.18;39.52;72.79;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:48:31;42.85;40.00;47.14;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:50:56;42.78;39.78;49.78;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:53:22;43.38;40.85;46.72;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:55:47;42.82;39.89;45.65;;
49543;Laerm;35435;48.792;8.962;2022-12-18T06:58:13;43.13;40.26;50.90;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:00:38;43.44;40.53;53.43;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:03:04;43.00;40.01;48.15;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:05:29;43.43;40.69;50.61;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:07:54;44.18;40.69;51.17;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:10:20;44.41;41.82;49.82;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:12:45;45.53;42.29;53.81;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:15:11;57.24;41.94;79.32;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:17:36;44.80;41.53;50.30;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:20:02;45.40;41.89;50.85;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:22:27;46.27;42.53;52.31;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:24:53;45.60;42.78;54.70;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:27:18;45.09;42.19;50.57;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:29:43;45.28;41.88;52.16;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:32:09;45.13;41.79;50.91;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:34:34;45.79;42.75;53.00;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:36:59;45.63;42.21;54.24;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:39:25;45.98;42.19;55.23;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:41:50;45.57;42.35;69.47;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:44:34;59.38;42.83;76.26;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:46:59;55.03;43.09;73.56;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:49:25;45.75;42.90;54.02;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:51:50;44.65;41.96;52.03;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:54:16;45.55;42.71;50.22;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:56:41;54.87;42.37;77.70;;
49543;Laerm;35435;48.792;8.962;2022-12-18T07:59:06;43.99;41.55;56.90;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:01:33;44.72;41.79;72.07;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:03:58;46.50;41.94;56.20;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:06:23;46.75;42.86;56.53;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:08:50;44.99;42.03;64.17;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:11:15;44.97;42.22;56.25;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:13:41;46.52;42.30;56.45;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:16:07;57.78;42.24;74.48;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:18:33;53.38;42.04;75.42;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:21:06;45.87;43.01;57.26;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:23:25;45.47;42.81;54.10;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:25:51;46.08;43.12;54.26;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:28:16;45.06;41.55;55.43;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:30:42;45.71;42.94;52.91;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:33:07;45.61;42.43;52.66;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:35:36;46.43;42.81;54.91;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:38:02;46.36;42.65;53.54;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:40:27;45.59;42.71;54.08;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:42:53;46.63;43.37;57.82;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:45:36;56.28;43.29;75.97;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:48:01;52.54;43.33;72.30;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:50:27;47.49;44.17;57.03;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:52:52;46.00;43.43;54.34;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:55:18;46.37;43.79;56.83;;
49543;Laerm;35435;48.792;8.962;2022-12-18T08:57:43;46.82;44.08;52.29;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:00:11;46.37;43.39;52.77;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:02:38;45.73;43.02;50.67;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:05:03;46.39;43.27;56.47;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:07:29;44.74;42.61;54.59;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:09:54;44.76;42.27;55.90;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:12:20;45.03;41.91;59.68;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:14:45;56.33;42.49;75.02;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:17:11;54.71;43.42;72.38;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:19:36;45.95;43.32;56.81;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:22:01;46.79;43.41;56.38;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:24:27;47.65;44.11;56.20;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:26:53;46.38;43.57;53.93;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:29:18;45.72;43.33;54.07;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:31:44;46.32;43.33;60.73;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:34:09;46.00;43.63;53.29;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:36:34;46.59;43.71;58.29;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:39:00;46.76;43.18;59.15;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:44:05;62.69;43.61;90.11;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:46:36;57.59;43.33;76.37;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:49:02;58.75;43.42;85.87;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:51:33;45.84;43.58;63.71;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:54:12;45.16;43.15;54.93;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:56:40;45.57;43.15;56.01;;
49543;Laerm;35435;48.792;8.962;2022-12-18T09:59:06;44.98;42.79;64.24;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:01:33;45.77;43.12;54.71;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:03:59;44.90;42.81;54.07;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:06:29;45.01;42.86;61.51;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:11:36;45.31;43.01;49.03;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:16:35;58.87;43.10;77.59;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:19:14;44.93;42.30;56.50;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:24:20;54.88;43.63;74.08;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:26:43;44.71;42.35;54.86;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:29:12;45.19;42.40;53.57;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:31:38;45.30;42.98;61.74;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:34:04;44.72;42.33;57.35;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:36:29;45.29;42.81;52.46;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:39:03;45.18;43.23;61.21;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:41:25;45.99;43.04;63.68;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:46:33;59.27;43.26;75.18;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:48:59;46.11;43.13;59.40;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:51:28;44.99;42.89;54.81;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:54:14;45.65;43.05;60.77;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:56:26;44.86;42.27;54.80;;
49543;Laerm;35435;48.792;8.962;2022-12-18T10:58:59;44.97;42.78;64.68;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:01:21;47.18;43.17;62.13;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:06:18;45.11;42.59;56.25;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:09:05;44.98;42.69;63.57;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:11:31;44.69;42.43;61.40;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:13:58;46.00;43.19;69.21;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:16:24;59.65;43.15;75.80;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:18:51;45.37;42.53;62.22;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:21:16;44.83;42.47;54.67;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:23:49;44.59;41.98;58.49;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:26:14;45.24;42.62;64.32;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:28:44;44.61;41.98;55.25;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:31:26;44.52;42.11;55.71;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:34:13;44.62;42.35;62.04;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:36:43;45.33;43.00;63.57;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:39:15;45.29;42.82;51.96;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:41:59;44.57;42.26;52.81;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:44:29;45.02;42.72;52.30;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:46:57;59.61;41.96;75.11;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:49:24;44.41;42.47;51.68;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:51:55;44.11;41.68;53.90;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:54:17;45.04;42.27;53.14;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:56:44;45.41;42.75;58.17;;
49543;Laerm;35435;48.792;8.962;2022-12-18T11:59:31;45.00;42.97;52.09;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:01:46;44.66;41.94;56.47;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:12:23;44.60;42.01;63.47;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:17:33;54.01;41.48;70.61;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:22:56;43.88;41.20;57.57;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:25:25;44.09;41.96;51.15;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:27:58;44.49;42.29;54.18;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:30:23;44.22;41.94;62.39;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:33:07;44.55;41.82;57.89;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:35:34;45.02;42.59;63.02;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:40:43;45.38;42.89;59.24;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:45:52;57.00;42.50;75.62;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:48:32;44.02;42.08;57.40;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:50:45;43.67;41.08;56.45;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:53:14;54.70;42.66;74.88;;
49543;Laerm;35435;48.792;8.962;2022-12-18T12:55:38;45.01;42.89;57.79;;
49543;Laerm;35435;48.792;8.962;2022-12-18T13:00:46;44.52;42.26;56.77;;
49543;Laerm;35435;48.792;8.962;2022-12-18T13:03:11;44.70;42.47;56.18;;
49543;Laerm;35435;48.792;8.962;2022-12-18T13:05:47;44.65;42.27;56.84;;
49543;Laerm;35435;48.792;8.962;2022-12-18T13:08:21;44.18;41.73;59.88;;
49543;Laerm;35435;48.792;8.962;2022-12-18T13:10:40;44.42;41.79;58.55;;
49543;Laerm;35435;48.792;8.962;2022-12-18T13:13:07;44.21;41.81;56.82;;
49543;Laerm;35435;48.792;8.962;2022-12-18T13:15:45;46.38;42.18;70.87;;
49543;Laerm;35435;48.792;8.962;2022-12-18T13:20:39;44.36;42.03;59.39;;
