sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:00:58;36;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:03:23;34;30;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:05:48;33;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:08:14;39;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:10:39;36;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:13:04;32;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:15:30;34;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:17:55;36;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:20:20;34;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:22:45;33;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:25:11;35;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:27:37;40;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:30:03;40;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:32:28;36;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:34:54;46;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:37:19;38;30;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:39:45;35;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:42:10;37;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:44:36;37;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:47:02;33;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:49:27;35;31;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:51:55;40;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:54:18;42;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:56:43;38;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T00:59:09;37;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:01:35;40;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:04:01;41;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:06:26;36;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:08:52;30;30;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:11:19;44;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:13:43;44;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:16:10;41;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:18:34;36;31;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:21:00;36;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:23:26;41;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:25:51;39;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:28:16;40;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:30:41;35;30;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:33:07;39;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:35:32;34;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:37:57;39;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:40:22;35;29;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:42:49;40;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:45:23;41;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:47:40;46;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:50:06;46;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:52:31;32;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:54:55;42;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:57:20;38;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T01:59:47;35;33;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:02:10;42;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:04:36;40;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:07:02;43;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:09:27;39;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:11:52;31;31;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:14:18;38;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:16:43;39;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:19:10;40;35;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:21:36;56;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:24:01;52;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:26:25;46;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:28:50;42;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:31:15;57;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:33:40;67;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:36:05;39;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:38:31;50;41;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:40:56;53;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:43:22;40;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:45:48;58;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:48:13;56;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:50:41;64;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:53:08;45;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:55:33;56;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T02:57:55;46;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:00:21;51;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:02:47;51;41;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:05:13;68;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:07:38;126;110;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:10:02;74;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:12:30;51;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:14:55;44;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:17:19;97;82;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:19:45;113;101;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:22:10;82;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:24:36;58;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:27:02;55;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:29:28;43;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:31:53;41;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:34:19;55;43;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:36:44;45;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:39:09;53;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:41:37;37;34;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:44:01;39;32;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:46:26;46;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:48:52;44;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:51:17;43;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:53:43;40;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:56:07;40;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T03:58:32;48;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:00:59;45;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:03:23;42;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:05:49;39;37;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:08:14;45;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:10:40;48;40;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:13:05;40;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:15:31;43;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:17:56;40;38;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:20:21;56;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:22:47;49;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:25:12;48;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:27:37;43;36;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:30:03;42;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:32:28;42;39;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:34:53;49;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:37:18;48;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:39:44;52;45;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:42:09;56;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:44:34;59;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:47:00;68;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:49:25;66;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:51:50;60;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:54:16;65;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:56:41;60;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T04:59:07;55;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:01:32;67;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:03:57;64;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:06:23;70;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:08:48;66;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:11:14;70;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:13:38;67;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:16:04;87;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:18:29;75;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:20:54;64;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:23:20;73;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:25:46;77;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:28:10;71;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:30:35;70;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:33:01;77;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:35:26;84;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:37:52;82;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:40:17;72;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:42:43;83;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:45:08;84;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:47:34;83;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:49:59;73;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:52:24;64;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:54:50;75;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:57:15;77;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T05:59:41;82;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:02:06;84;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:04:32;80;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:06:57;80;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:09:22;86;72;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:11:47;77;72;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:14:13;77;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:16:38;83;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:19:04;91;75;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:21:29;89;77;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:23:54;89;73;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:26:20;91;76;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:28:44;87;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:31:10;89;73;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:33:35;94;77;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:36:01;81;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:38:26;90;74;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:40:52;79;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:43:17;84;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:45:43;86;73;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:48:08;84;73;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:50:34;75;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:53:00;79;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:55:25;83;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T06:57:50;82;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:00:16;84;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:02:41;89;75;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:05:06;111;86;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:07:33;95;81;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:09:57;77;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:12:23;86;77;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:14:48;85;74;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:17:14;71;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:19:40;92;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:22:06;75;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:24:32;77;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:26:57;88;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:29:22;80;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:31:48;79;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:34:13;81;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:36:38;78;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:39:03;83;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:41:29;83;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:43:55;73;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:46:21;89;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:48:45;87;76;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:51:11;89;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:53:37;77;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:56:03;72;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T07:58:27;74;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:00:52;69;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:03:18;76;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:05:43;73;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:08:08;72;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:10:33;69;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:12:59;70;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:15:24;89;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:17:49;78;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:20:15;78;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:22:40;65;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:25:06;78;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:27:31;74;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:29:56;64;62;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:32:21;72;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:34:47;65;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:37:13;64;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:39:38;76;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:42:03;99;79;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:44:29;95;80;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:46:54;105;83;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:49:20;114;88;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:51:46;119;93;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:54:11;92;76;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:56:36;93;76;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T08:59:01;86;70;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:01:27;88;73;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:03:53;72;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:06:19;91;73;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:08:44;97;80;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:11:11;106;85;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:13:34;99;85;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:16:00;82;68;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:18:25;92;69;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:20:51;72;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:23:16;87;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:25:42;67;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:28:10;76;64;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:30:32;73;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:32:58;70;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:35:23;65;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:37:49;63;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:40:15;56;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:42:40;62;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:45:07;50;42;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:47:33;60;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:49:56;81;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:52:23;58;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:54:47;58;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:57:13;61;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T09:59:38;70;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:04:29;57;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:06:54;55;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:09:22;56;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:11:46;61;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:14:13;53;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:16:38;71;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:19:05;67;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:21:30;66;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:23:55;66;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:26:18;63;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:28:44;72;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:31:12;69;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:33:35;62;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:36:01;58;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:38:26;62;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:40:53;60;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:43:20;60;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:45:43;53;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:50:34;58;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:52:59;60;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:55:24;52;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T10:57:50;62;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:02:40;57;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:12:22;63;48;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:14:48;59;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:19:38;60;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:22:17;56;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:24:29;65;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:26:54;71;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:29:23;60;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:31:45;59;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:34:11;66;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:36:36;66;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:39:02;55;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:41:26;57;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:43:52;57;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:46:17;58;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:48:43;59;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:51:09;58;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:53:32;63;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:56:01;66;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T11:58:27;58;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:00:50;65;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:03:19;62;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:05:42;51;43;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:08:07;57;49;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:10:36;60;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:13:01;56;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:15:26;56;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:17:50;49;43;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:20:15;50;44;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:22:41;66;61;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:25:11;73;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:27:33;59;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:29:59;67;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:32:25;64;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:34:49;71;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:37:15;67;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:39:38;68;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:42:03;61;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:44:28;61;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:46:55;60;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:49:19;59;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:51:45;65;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:54:12;66;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:56:36;61;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T12:59:02;65;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:01:28;72;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:03:54;64;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:06:18;65;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:08:52;57;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:11:11;72;65;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:13:37;70;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:16:03;71;59;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:18:24;57;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:20:50;61;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:23:19;65;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:25:40;56;52;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:28:07;69;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:37:51;61;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:42:39;51;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:47:31;61;46;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:49:56;66;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:52:22;62;50;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:54:48;51;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T13:59:38;50;47;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:02:07;65;53;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:04:28;65;58;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:06:56;66;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:09:21;68;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:11:47;66;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:14:12;63;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:16:36;64;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:19:02;65;56;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:21:28;62;55;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:26:20;74;57;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:28:44;58;54;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:33:34;62;51;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:36:00;76;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:38:27;69;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:40:53;79;66;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:43:17;68;60;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:45:42;75;63;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:48:11;87;73;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:50:33;75;67;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:52:59;103;94;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:55:24;81;72;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T14:57:49;106;98;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T15:00:16;76;71;
73623;PMS5003;61921;53.226;-1.296;2022-12-18T15:02:40;103;89;
