sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2022-12-18T00:01:42;101805.69;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:04:16;101807.59;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:06:43;101807.59;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:09:10;101802.97;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:11:35;101808.38;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:14:01;101807.59;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:16:27;101810.31;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:18:55;101805.69;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:21:25;101804.91;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:23:51;101811.09;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:26:22;101817.28;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T00:28:48;101807.59;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:31:16;101808.38;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:33:43;101805.69;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T00:36:38;101798.28;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T00:39:04;101792.88;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T00:41:30;101793.28;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T00:44:16;101796.38;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T00:46:43;101798.69;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T00:49:09;101804.50;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T00:51:34;101810.66;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T00:54:00;101812.63;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T00:56:25;101816.88;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T00:58:51;101817.66;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T01:01:17;101816.88;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T01:03:42;101812.63;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T01:06:12;101809.91;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T01:08:38;101814.53;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T01:11:15;101806.41;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T01:13:42;101810.66;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T01:16:08;101813.78;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T01:18:35;101821.13;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T01:21:06;101828.06;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T01:23:31;101824.19;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T01:25:57;101822.66;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T01:28:23;101821.13;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T01:30:48;101830.78;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T01:33:14;101834.66;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T01:35:43;101838.91;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T01:38:09;101843.56;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T01:40:35;101837.38;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T01:43:00;101847.41;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T01:45:31;101852.81;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T01:48:02;101852.81;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T01:50:40;101845.50;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T01:53:17;101857.09;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T01:55:53;101848.19;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T01:58:24;101850.91;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T02:00:54;101852.03;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T02:03:20;101853.59;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T02:14:15;101858.25;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T02:27:22;101855.88;;;13.01
55602;BMP280;59921;51.332;12.410;2022-12-18T02:29:53;101846.19;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T02:32:40;101852.41;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T02:35:09;101855.09;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T02:37:37;101855.09;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T02:40:05;101850.47;;;13.01
55602;BMP280;59921;51.332;12.410;2022-12-18T02:42:31;101857.81;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T02:44:57;101846.97;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T02:47:25;101853.19;;;13.01
55602;BMP280;59921;51.332;12.410;2022-12-18T02:50:08;101848.91;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T02:58:16;101862.44;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T03:00:59;101860.50;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T03:03:38;101861.66;;;12.99
55602;BMP280;59921;51.332;12.410;2022-12-18T03:06:32;101858.94;;;12.99
55602;BMP280;59921;51.332;12.410;2022-12-18T03:08:59;101857.03;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T03:11:28;101857.03;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T03:14:20;101868.63;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T03:16:49;101872.47;;;12.99
55602;BMP280;59921;51.332;12.410;2022-12-18T03:19:21;101879.81;;;12.99
55602;BMP280;59921;51.332;12.410;2022-12-18T03:21:50;101871.69;;;12.99
55602;BMP280;59921;51.332;12.410;2022-12-18T03:24:18;101886.03;;;12.99
55602;BMP280;59921;51.332;12.410;2022-12-18T03:26:47;101887.16;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T03:32:03;101887.16;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T03:34:33;101889.09;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T03:36:59;101895.28;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T03:39:24;101898.00;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T03:50:28;101891.78;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T03:55:42;101884.44;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T03:58:09;101882.13;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:00:36;101893.75;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:03:04;101882.91;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:05:30;101889.50;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T04:07:57;101879.41;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:10:23;101888.31;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:12:48;101891.78;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T04:15:14;101890.25;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:17:49;101890.25;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:20:15;101887.53;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:22:41;101886.78;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T04:25:06;101882.91;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:27:32;101876.72;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:29:58;101863.97;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:32:23;101872.84;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T04:34:49;101889.09;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T04:37:14;101884.84;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:39:40;101860.06;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T04:42:05;101876.31;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T04:44:30;101876.72;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:46:56;101877.88;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T04:49:21;101884.06;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T04:51:47;101870.53;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T04:54:12;101871.31;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T04:56:38;101868.97;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T04:59:04;101882.13;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T05:01:30;101877.88;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T05:03:55;101881.72;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T05:06:21;101875.19;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T05:08:46;101877.88;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T05:11:13;101875.97;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T05:13:42;101879.81;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T05:16:08;101888.72;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T05:18:34;101885.22;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T05:20:59;101864.69;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T05:23:25;101868.19;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T05:25:56;101881.72;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T05:28:22;101880.94;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T05:30:53;101887.13;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T05:33:20;101894.47;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T05:35:50;101893.69;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T05:38:16;101893.69;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T05:40:42;101889.84;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T05:43:09;101900.69;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T05:45:37;101900.69;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T05:48:03;101909.16;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T05:50:29;101923.47;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T05:52:55;101910.28;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T05:55:20;101923.47;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T05:57:46;101919.97;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T06:00:12;101925.38;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T06:02:38;101916.13;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T06:05:05;101922.69;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T06:07:30;101924.59;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T06:09:56;101932.72;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T06:12:21;101933.84;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T06:14:47;101935.44;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T06:17:12;101931.53;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T06:19:38;101929.22;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T06:22:03;101932.72;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T06:24:29;101930.78;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T06:26:55;101940.06;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T06:29:21;101952.03;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T06:31:46;101945.47;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T06:34:12;101937.72;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T06:36:37;101939.28;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T06:39:03;101946.63;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T06:41:28;101940.03;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T06:43:54;101947.41;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T06:46:20;101942.75;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T06:48:49;101942.75;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T06:51:22;101940.44;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T06:53:48;101949.31;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T06:56:13;101948.56;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T06:58:39;101937.72;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:01:08;101946.63;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:03:34;101942.75;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T07:05:59;101943.16;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:08:29;101943.16;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:10:55;101943.16;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:13:20;101940.81;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T07:15:46;101952.44;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T07:18:11;101963.25;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T07:20:37;101957.84;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T07:23:03;101950.06;;;12.88
55602;BMP280;59921;51.332;12.410;2022-12-18T07:25:34;101957.84;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T07:28:00;101958.97;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T07:30:25;101964.41;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T07:32:50;101957.84;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T07:35:16;101954.34;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T07:37:41;101959.78;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T07:40:08;101967.50;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:42:33;101968.25;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:45:00;101975.63;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:47:27;101971.72;;;12.88
55602;BMP280;59921;51.332;12.410;2022-12-18T07:49:53;101979.50;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T07:52:18;101987.63;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T07:54:43;101987.22;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:57:09;101983.75;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T07:59:35;101982.22;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T08:02:00;102000.75;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T08:04:26;102001.53;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T08:06:51;102000.75;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T08:09:17;101987.63;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T08:11:42;101990.69;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T08:14:08;102002.31;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T08:16:35;101997.28;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T08:19:00;102002.31;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T08:21:29;102005.81;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T08:23:57;102011.22;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T08:26:25;102009.66;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T08:28:53;102005.81;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T08:31:19;102012.00;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T08:33:44;102020.91;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T08:36:13;102022.03;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T08:38:38;102019.78;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T08:41:12;102018.19;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T08:43:38;102017.06;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T08:46:24;102019.78;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T08:48:51;102014.34;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T08:51:17;102019.78;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T08:53:43;102023.25;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T08:56:09;102028.69;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T08:58:35;102023.25;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T09:01:02;102032.97;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T09:03:27;102027.91;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T09:05:53;102032.97;;;12.96
55602;BMP280;59921;51.332;12.410;2022-12-18T09:08:18;102041.84;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T09:10:45;102045.31;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T09:13:12;102036.44;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T09:15:45;102031.38;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T09:18:11;102031.78;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T09:20:38;102031.00;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T09:23:04;102029.09;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T09:25:31;102035.25;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T09:27:59;102031.78;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T09:30:25;102026.00;;;12.99
55602;BMP280;59921;51.332;12.410;2022-12-18T09:32:51;102031.41;;;12.99
55602;BMP280;59921;51.332;12.410;2022-12-18T09:35:17;102014.03;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T09:37:42;102012.13;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T09:40:14;102011.31;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T09:42:42;102012.91;;;13.01
55602;BMP280;59921;51.332;12.410;2022-12-18T09:45:13;101998.56;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T09:47:40;101988.88;;;12.99
55602;BMP280;59921;51.332;12.410;2022-12-18T09:50:27;101994.72;;;13.01
55602;BMP280;59921;51.332;12.410;2022-12-18T09:52:58;101984.69;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T09:55:34;101976.56;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T09:58:11;101969.22;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T10:00:38;101971.94;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T10:03:12;101970.00;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T10:05:48;101970.38;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T10:11:28;101969.63;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T10:14:15;101956.09;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T10:24:41;101958.81;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T10:27:22;101949.91;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T10:29:49;101945.28;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T10:32:21;101938.69;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T10:34:52;101946.03;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T10:37:25;101944.47;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T10:40:08;101944.09;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T10:42:37;101949.16;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T10:45:10;101944.88;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T10:47:58;101949.50;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T10:50:39;101941.41;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T10:53:05;101939.13;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T10:55:33;101926.38;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T11:01:14;101922.88;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T11:04:00;101927.50;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T11:06:25;101929.84;;;13.09
55602;BMP280;59921;51.332;12.410;2022-12-18T11:11:28;101933.34;;;13.09
55602;BMP280;59921;51.332;12.410;2022-12-18T11:14:04;101938.75;;;13.09
55602;BMP280;59921;51.332;12.410;2022-12-18T11:16:36;101937.63;;;13.10
55602;BMP280;59921;51.332;12.410;2022-12-18T11:19:17;101929.84;;;13.09
55602;BMP280;59921;51.332;12.410;2022-12-18T11:21:46;101933.34;;;13.09
55602;BMP280;59921;51.332;12.410;2022-12-18T11:26:49;101925.59;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T11:29:17;101932.56;;;13.09
55602;BMP280;59921;51.332;12.410;2022-12-18T11:31:43;101929.44;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T11:36:45;101943.75;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T11:41:57;101946.44;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T11:44:58;101954.56;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T11:47:31;101954.56;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T11:50:03;101953.44;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T11:52:36;101949.94;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T12:09:48;101936.41;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T12:12:29;101928.28;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T12:15:19;101922.09;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T12:23:38;101910.47;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T12:31:25;101899.28;;;13.08
55602;BMP280;59921;51.332;12.410;2022-12-18T12:39:20;101879.91;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T12:41:47;101896.16;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T12:44:44;101903.88;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T12:47:24;101899.63;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T12:49:51;101901.16;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T12:54:55;101900.41;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T12:57:27;101901.94;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T13:00:09;101903.13;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T13:05:26;101883.75;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T13:07:54;101876.06;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T13:10:30;101872.56;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T13:15:43;101855.94;;;13.05
55602;BMP280;59921;51.332;12.410;2022-12-18T13:18:19;101853.63;;;13.07
55602;BMP280;59921;51.332;12.410;2022-12-18T13:20:46;101855.53;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T13:23:29;101863.28;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T13:31:14;101849.34;;;13.06
55602;BMP280;59921;51.332;12.410;2022-12-18T13:33:46;101846.28;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T13:36:14;101854.41;;;13.04
55602;BMP280;59921;51.332;12.410;2022-12-18T13:38:41;101855.53;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T13:43:38;101861.72;;;13.03
55602;BMP280;59921;51.332;12.410;2022-12-18T13:48:52;101871.00;;;13.02
55602;BMP280;59921;51.332;12.410;2022-12-18T13:51:20;101863.22;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T13:53:55;101857.03;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T13:56:29;101838.06;;;13.00
55602;BMP280;59921;51.332;12.410;2022-12-18T13:59:24;101830.31;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T14:01:58;101820.66;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T14:04:30;101819.47;;;12.98
55602;BMP280;59921;51.332;12.410;2022-12-18T14:07:01;101828.00;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T14:09:30;101833.41;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T14:11:57;101836.09;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T14:14:47;101830.69;;;12.97
55602;BMP280;59921;51.332;12.410;2022-12-18T14:17:15;101827.59;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T14:19:48;101830.28;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T14:22:24;101836.50;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T14:27:37;101825.66;;;12.95
55602;BMP280;59921;51.332;12.410;2022-12-18T14:33:17;101824.09;;;12.94
55602;BMP280;59921;51.332;12.410;2022-12-18T14:36:04;101825.25;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T14:38:38;101819.03;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T14:41:12;101824.47;;;12.93
55602;BMP280;59921;51.332;12.410;2022-12-18T14:43:47;101817.47;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T14:46:34;101819.03;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T14:51:57;101809.34;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T14:54:24;101812.06;;;12.92
55602;BMP280;59921;51.332;12.410;2022-12-18T14:59:45;101808.56;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T15:02:22;101809.00;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T15:05:00;101803.56;;;12.90
55602;BMP280;59921;51.332;12.410;2022-12-18T15:07:26;101802.41;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T15:15:01;101809.34;;;12.88
55602;BMP280;59921;51.332;12.410;2022-12-18T15:17:27;101805.84;;;12.88
55602;BMP280;59921;51.332;12.410;2022-12-18T15:20:01;101809.34;;;12.88
55602;BMP280;59921;51.332;12.410;2022-12-18T15:22:28;101818.25;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T15:24:55;101824.06;;;12.91
55602;BMP280;59921;51.332;12.410;2022-12-18T15:27:31;101818.25;;;12.89
55602;BMP280;59921;51.332;12.410;2022-12-18T15:30:17;101819.38;;;12.88
55602;BMP280;59921;51.332;12.410;2022-12-18T15:32:44;101824.81;;;12.88
55602;BMP280;59921;51.332;12.410;2022-12-18T15:35:25;101813.97;;;12.88
55602;BMP280;59921;51.332;12.410;2022-12-18T15:37:51;101813.19;;;12.87
