sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54718;BME280;40615;40.736;-74.480;2022-12-18T00:00:15;100126.75;;;19.46;40.67
54718;BME280;40615;40.736;-74.480;2022-12-18T00:02:17;100133.50;;;19.50;40.83
54718;BME280;40615;40.736;-74.480;2022-12-18T00:04:22;100138.66;;;19.52;41.09
54718;BME280;40615;40.736;-74.480;2022-12-18T00:06:25;100147.47;;;19.52;41.39
54718;BME280;40615;40.736;-74.480;2022-12-18T00:08:27;100145.56;;;19.54;40.33
54718;BME280;40615;40.736;-74.480;2022-12-18T00:10:28;100144.69;;;19.54;40.72
54718;BME280;40615;40.736;-74.480;2022-12-18T00:12:29;100129.06;;;19.51;40.63
54718;BME280;40615;40.736;-74.480;2022-12-18T00:14:30;100092.56;;;19.19;41.05
54718;BME280;40615;40.736;-74.480;2022-12-18T00:16:31;100116.63;;;19.40;40.41
54718;BME280;40615;40.736;-74.480;2022-12-18T00:18:33;100138.25;;;19.58;40.30
54718;BME280;40615;40.736;-74.480;2022-12-18T00:20:38;100140.03;;;19.57;40.17
54718;BME280;40615;40.736;-74.480;2022-12-18T00:22:39;100140.78;;;19.60;40.30
54718;BME280;40615;40.736;-74.480;2022-12-18T00:24:40;100138.97;;;19.60;40.13
54718;BME280;40615;40.736;-74.480;2022-12-18T00:26:41;100140.66;;;19.61;40.05
54718;BME280;40615;40.736;-74.480;2022-12-18T00:28:43;100141.41;;;19.63;39.83
54718;BME280;40615;40.736;-74.480;2022-12-18T00:30:45;100146.56;;;19.65;40.01
54718;BME280;40615;40.736;-74.480;2022-12-18T00:32:46;100154.28;;;19.68;40.24
54718;BME280;40615;40.736;-74.480;2022-12-18T00:34:46;100156.81;;;19.69;40.68
54718;BME280;40615;40.736;-74.480;2022-12-18T00:36:48;100155.78;;;19.72;40.85
54718;BME280;40615;40.736;-74.480;2022-12-18T00:38:49;100151.25;;;19.74;41.53
54718;BME280;40615;40.736;-74.480;2022-12-18T00:40:50;100148.38;;;19.77;42.18
54718;BME280;40615;40.736;-74.480;2022-12-18T00:42:51;100149.13;;;19.79;42.56
54718;BME280;40615;40.736;-74.480;2022-12-18T00:44:58;100144.56;;;19.81;42.66
54718;BME280;40615;40.736;-74.480;2022-12-18T00:46:58;100140.84;;;19.84;42.74
54718;BME280;40615;40.736;-74.480;2022-12-18T00:48:59;100149.50;;;19.86;42.19
54718;BME280;40615;40.736;-74.480;2022-12-18T00:51:00;100134.09;;;19.80;41.90
54718;BME280;40615;40.736;-74.480;2022-12-18T00:53:01;100154.59;;;19.89;41.91
54718;BME280;40615;40.736;-74.480;2022-12-18T00:55:02;100152.78;;;19.89;41.71
54718;BME280;40615;40.736;-74.480;2022-12-18T00:57:03;100153.66;;;19.90;41.90
54718;BME280;40615;40.736;-74.480;2022-12-18T00:59:04;100150.84;;;19.91;41.64
54718;BME280;40615;40.736;-74.480;2022-12-18T01:01:06;100152.56;;;19.92;41.57
54718;BME280;40615;40.736;-74.480;2022-12-18T01:03:07;100146.88;;;19.86;41.35
54718;BME280;40615;40.736;-74.480;2022-12-18T01:05:09;100147.28;;;19.92;41.02
54718;BME280;40615;40.736;-74.480;2022-12-18T01:07:11;100144.94;;;19.88;40.90
54718;BME280;40615;40.736;-74.480;2022-12-18T01:09:11;100153.41;;;19.93;40.98
54718;BME280;40615;40.736;-74.480;2022-12-18T01:11:16;100159.56;;;19.93;40.85
54718;BME280;40615;40.736;-74.480;2022-12-18T01:13:17;100155.94;;;19.94;41.13
54718;BME280;40615;40.736;-74.480;2022-12-18T01:15:20;100160.38;;;19.94;40.96
54718;BME280;40615;40.736;-74.480;2022-12-18T01:17:21;100160.28;;;19.96;41.00
54718;BME280;40615;40.736;-74.480;2022-12-18T01:19:22;100174.34;;;19.96;40.60
54718;BME280;40615;40.736;-74.480;2022-12-18T01:21:24;100157.22;;;19.89;40.85
54718;BME280;40615;40.736;-74.480;2022-12-18T01:23:26;100162.63;;;19.87;40.49
54718;BME280;40615;40.736;-74.480;2022-12-18T01:25:27;100181.44;;;19.96;40.59
54718;BME280;40615;40.736;-74.480;2022-12-18T01:27:28;100175.31;;;19.95;40.46
54718;BME280;40615;40.736;-74.480;2022-12-18T01:29:29;100187.66;;;19.94;40.50
54718;BME280;40615;40.736;-74.480;2022-12-18T01:31:32;100184.09;;;19.96;40.67
54718;BME280;40615;40.736;-74.480;2022-12-18T01:33:33;100180.59;;;19.95;40.38
54718;BME280;40615;40.736;-74.480;2022-12-18T01:35:40;100185.88;;;19.95;40.30
54718;BME280;40615;40.736;-74.480;2022-12-18T01:37:41;100189.47;;;19.94;40.31
54718;BME280;40615;40.736;-74.480;2022-12-18T01:39:42;100187.66;;;19.94;40.04
54718;BME280;40615;40.736;-74.480;2022-12-18T01:41:43;100179.84;;;19.93;39.84
54718;BME280;40615;40.736;-74.480;2022-12-18T01:46:42;100191.28;;;19.93;39.54
54718;BME280;40615;40.736;-74.480;2022-12-18T01:48:45;100199.22;;;19.93;39.50
54718;BME280;40615;40.736;-74.480;2022-12-18T01:50:47;100198.44;;;19.91;39.42
54718;BME280;40615;40.736;-74.480;2022-12-18T01:53:14;100194.13;;;19.90;39.68
54718;BME280;40615;40.736;-74.480;2022-12-18T01:55:15;100195.94;;;19.90;39.29
54718;BME280;40615;40.736;-74.480;2022-12-18T01:57:17;100200.38;;;19.89;39.38
54718;BME280;40615;40.736;-74.480;2022-12-18T01:59:18;100191.59;;;19.89;39.39
54718;BME280;40615;40.736;-74.480;2022-12-18T02:01:21;100190.97;;;19.85;39.43
54718;BME280;40615;40.736;-74.480;2022-12-18T02:03:23;100190.88;;;19.87;39.13
54718;BME280;40615;40.736;-74.480;2022-12-18T02:06:21;100193.63;;;19.85;39.28
54718;BME280;40615;40.736;-74.480;2022-12-18T02:10:57;100193.72;;;19.84;39.18
54718;BME280;40615;40.736;-74.480;2022-12-18T02:13:14;100200.72;;;19.85;38.84
54718;BME280;40615;40.736;-74.480;2022-12-18T02:17:41;100196.72;;;19.79;39.15
54718;BME280;40615;40.736;-74.480;2022-12-18T02:27:34;100206.31;;;19.80;38.73
54718;BME280;40615;40.736;-74.480;2022-12-18T02:29:54;100207.38;;;19.78;38.88
54718;BME280;40615;40.736;-74.480;2022-12-18T02:31:57;100210.88;;;19.78;38.66
54718;BME280;40615;40.736;-74.480;2022-12-18T02:34:03;100208.44;;;19.75;38.79
54718;BME280;40615;40.736;-74.480;2022-12-18T02:36:05;100195.63;;;19.69;38.78
54718;BME280;40615;40.736;-74.480;2022-12-18T02:38:07;100197.09;;;19.73;38.85
54718;BME280;40615;40.736;-74.480;2022-12-18T02:40:09;100190.03;;;19.73;38.75
54718;BME280;40615;40.736;-74.480;2022-12-18T02:42:11;100192.69;;;19.73;38.91
54718;BME280;40615;40.736;-74.480;2022-12-18T02:44:13;100194.56;;;19.71;38.92
54718;BME280;40615;40.736;-74.480;2022-12-18T02:46:42;100196.56;;;19.68;38.81
54718;BME280;40615;40.736;-74.480;2022-12-18T02:48:44;100200.81;;;19.70;38.83
54718;BME280;40615;40.736;-74.480;2022-12-18T02:50:55;100189.81;;;19.64;38.85
54718;BME280;40615;40.736;-74.480;2022-12-18T02:53:24;100197.75;;;19.64;38.94
54718;BME280;40615;40.736;-74.480;2022-12-18T03:00:34;100208.31;;;19.64;38.74
54718;BME280;40615;40.736;-74.480;2022-12-18T03:06:54;100218.38;;;19.59;38.78
54718;BME280;40615;40.736;-74.480;2022-12-18T03:08:59;100220.19;;;19.58;38.79
54718;BME280;40615;40.736;-74.480;2022-12-18T03:11:04;100224.09;;;19.52;38.80
54718;BME280;40615;40.736;-74.480;2022-12-18T03:13:10;100227.97;;;19.47;38.61
54718;BME280;40615;40.736;-74.480;2022-12-18T03:17:20;100226.81;;;19.38;38.72
54718;BME280;40615;40.736;-74.480;2022-12-18T03:19:27;100224.41;;;19.35;38.67
54718;BME280;40615;40.736;-74.480;2022-12-18T03:21:35;100230.63;;;19.34;39.05
54718;BME280;40615;40.736;-74.480;2022-12-18T03:23:42;100231.69;;;19.31;38.71
54718;BME280;40615;40.736;-74.480;2022-12-18T03:25:46;100237.06;;;19.30;38.94
54718;BME280;40615;40.736;-74.480;2022-12-18T03:27:51;100232.94;;;19.26;38.75
54718;BME280;40615;40.736;-74.480;2022-12-18T03:30:05;100237.28;;;19.27;38.71
54718;BME280;40615;40.736;-74.480;2022-12-18T03:32:21;100232.09;;;19.25;38.53
54718;BME280;40615;40.736;-74.480;2022-12-18T03:34:30;100229.16;;;19.17;38.88
54718;BME280;40615;40.736;-74.480;2022-12-18T03:36:32;100232.28;;;19.22;38.45
54718;BME280;40615;40.736;-74.480;2022-12-18T03:38:33;100237.56;;;19.22;38.61
54718;BME280;40615;40.736;-74.480;2022-12-18T03:40:44;100238.53;;;19.21;38.50
54718;BME280;40615;40.736;-74.480;2022-12-18T03:43:14;100235.28;;;19.17;38.48
54718;BME280;40615;40.736;-74.480;2022-12-18T03:45:27;100229.16;;;19.17;38.73
54718;BME280;40615;40.736;-74.480;2022-12-18T03:47:39;100230.91;;;19.16;38.64
54718;BME280;40615;40.736;-74.480;2022-12-18T03:51:53;100216.44;;;19.09;38.55
54718;BME280;40615;40.736;-74.480;2022-12-18T03:54:00;100219.19;;;19.08;38.77
54718;BME280;40615;40.736;-74.480;2022-12-18T03:56:04;100228.06;;;19.07;38.53
54718;BME280;40615;40.736;-74.480;2022-12-18T03:58:06;100221.28;;;19.03;38.37
54718;BME280;40615;40.736;-74.480;2022-12-18T04:00:11;100229.00;;;19.06;38.72
54718;BME280;40615;40.736;-74.480;2022-12-18T04:02:15;100229.97;;;19.05;38.62
54718;BME280;40615;40.736;-74.480;2022-12-18T04:04:18;100225.63;;;19.04;38.65
54718;BME280;40615;40.736;-74.480;2022-12-18T04:06:21;100215.06;;;19.04;38.43
54718;BME280;40615;40.736;-74.480;2022-12-18T04:08:22;100217.81;;;19.02;38.40
54718;BME280;40615;40.736;-74.480;2022-12-18T04:10:24;100210.00;;;19.00;38.56
54718;BME280;40615;40.736;-74.480;2022-12-18T04:12:25;100213.59;;;18.99;38.72
54718;BME280;40615;40.736;-74.480;2022-12-18T04:14:26;100209.34;;;18.97;38.32
54718;BME280;40615;40.736;-74.480;2022-12-18T04:16:28;100201.75;;;18.92;38.62
54718;BME280;40615;40.736;-74.480;2022-12-18T04:18:29;100208.59;;;18.95;38.35
54718;BME280;40615;40.736;-74.480;2022-12-18T04:20:30;100211.44;;;18.92;38.58
54718;BME280;40615;40.736;-74.480;2022-12-18T04:22:31;100213.34;;;18.90;38.67
54718;BME280;40615;40.736;-74.480;2022-12-18T04:24:32;100207.31;;;18.88;38.42
54718;BME280;40615;40.736;-74.480;2022-12-18T04:26:33;100209.22;;;18.86;38.43
54718;BME280;40615;40.736;-74.480;2022-12-18T04:28:34;100214.59;;;18.84;38.75
54718;BME280;40615;40.736;-74.480;2022-12-18T04:30:35;100217.34;;;18.83;38.34
54718;BME280;40615;40.736;-74.480;2022-12-18T04:32:36;100222.69;;;18.81;38.34
54718;BME280;40615;40.736;-74.480;2022-12-18T04:34:37;100227.22;;;18.79;38.64
54718;BME280;40615;40.736;-74.480;2022-12-18T04:36:37;100229.88;;;18.79;38.40
54718;BME280;40615;40.736;-74.480;2022-12-18T04:38:38;100241.50;;;18.76;38.49
54718;BME280;40615;40.736;-74.480;2022-12-18T04:40:39;100236.31;;;18.75;38.49
54718;BME280;40615;40.736;-74.480;2022-12-18T04:42:40;100222.00;;;18.65;38.62
54718;BME280;40615;40.736;-74.480;2022-12-18T04:44:41;100231.31;;;18.70;38.58
54718;BME280;40615;40.736;-74.480;2022-12-18T04:46:42;100234.06;;;18.69;38.50
54718;BME280;40615;40.736;-74.480;2022-12-18T04:48:45;100230.66;;;18.67;38.77
54718;BME280;40615;40.736;-74.480;2022-12-18T04:50:47;100223.91;;;18.62;38.78
54718;BME280;40615;40.736;-74.480;2022-12-18T04:52:48;100232.75;;;18.61;38.35
54718;BME280;40615;40.736;-74.480;2022-12-18T04:54:49;100233.72;;;18.60;38.57
54718;BME280;40615;40.736;-74.480;2022-12-18T04:56:50;100226.00;;;18.57;38.67
54718;BME280;40615;40.736;-74.480;2022-12-18T04:58:51;100226.09;;;18.56;38.44
54718;BME280;40615;40.736;-74.480;2022-12-18T05:00:52;100226.19;;;18.54;38.38
54718;BME280;40615;40.736;-74.480;2022-12-18T05:02:52;100218.38;;;18.53;38.57
54718;BME280;40615;40.736;-74.480;2022-12-18T05:04:53;100223.66;;;18.53;38.84
54718;BME280;40615;40.736;-74.480;2022-12-18T05:06:54;100223.88;;;18.50;38.49
54718;BME280;40615;40.736;-74.480;2022-12-18T05:08:55;100224.16;;;18.45;38.52
54718;BME280;40615;40.736;-74.480;2022-12-18T05:11:07;100230.28;;;18.46;38.80
54718;BME280;40615;40.736;-74.480;2022-12-18T05:13:08;100218.25;;;18.41;38.61
54718;BME280;40615;40.736;-74.480;2022-12-18T05:15:09;100219.31;;;18.39;38.78
54718;BME280;40615;40.736;-74.480;2022-12-18T05:17:10;100222.69;;;18.41;38.69
54718;BME280;40615;40.736;-74.480;2022-12-18T05:19:11;100217.59;;;18.38;38.57
54718;BME280;40615;40.736;-74.480;2022-12-18T05:21:12;100212.41;;;18.36;38.32
54718;BME280;40615;40.736;-74.480;2022-12-18T05:23:13;100204.16;;;18.28;38.44
54718;BME280;40615;40.736;-74.480;2022-12-18T05:25:14;100215.38;;;18.32;38.79
54718;BME280;40615;40.736;-74.480;2022-12-18T05:27:15;100212.81;;;18.30;38.82
54718;BME280;40615;40.736;-74.480;2022-12-18T05:29:16;100213.09;;;18.26;38.39
54718;BME280;40615;40.736;-74.480;2022-12-18T05:31:17;100219.03;;;18.29;38.91
54718;BME280;40615;40.736;-74.480;2022-12-18T05:33:19;100212.06;;;18.28;38.74
54718;BME280;40615;40.736;-74.480;2022-12-18T05:35:20;100210.28;;;18.29;38.62
54718;BME280;40615;40.736;-74.480;2022-12-18T05:37:24;100207.75;;;18.27;38.69
54718;BME280;40615;40.736;-74.480;2022-12-18T05:39:25;100204.25;;;18.27;38.86
54718;BME280;40615;40.736;-74.480;2022-12-18T05:41:26;100200.88;;;18.24;38.41
54718;BME280;40615;40.736;-74.480;2022-12-18T05:43:28;100193.06;;;18.23;38.51
54718;BME280;40615;40.736;-74.480;2022-12-18T05:45:29;100208.88;;;18.23;38.65
54718;BME280;40615;40.736;-74.480;2022-12-18T05:47:30;100203.72;;;18.21;38.40
54718;BME280;40615;40.736;-74.480;2022-12-18T05:49:31;100209.06;;;18.20;38.68
54718;BME280;40615;40.736;-74.480;2022-12-18T05:51:31;100212.75;;;18.17;38.68
54718;BME280;40615;40.736;-74.480;2022-12-18T05:53:32;100212.88;;;18.16;38.58
54718;BME280;40615;40.736;-74.480;2022-12-18T05:55:35;100235.72;;;18.15;38.44
54718;BME280;40615;40.736;-74.480;2022-12-18T05:57:36;100242.78;;;18.15;38.77
54718;BME280;40615;40.736;-74.480;2022-12-18T05:59:37;100246.50;;;18.12;38.62
54718;BME280;40615;40.736;-74.480;2022-12-18T06:01:38;100236.13;;;18.09;38.71
54718;BME280;40615;40.736;-74.480;2022-12-18T06:03:39;100231.69;;;18.10;38.82
54718;BME280;40615;40.736;-74.480;2022-12-18T06:05:43;100203.00;;;17.91;38.74
54718;BME280;40615;40.736;-74.480;2022-12-18T06:07:44;100230.84;;;18.09;38.64
54718;BME280;40615;40.736;-74.480;2022-12-18T06:09:45;100234.41;;;18.08;38.79
54718;BME280;40615;40.736;-74.480;2022-12-18T06:11:46;100234.41;;;18.08;38.78
54718;BME280;40615;40.736;-74.480;2022-12-18T06:13:50;100230.09;;;18.07;38.75
54718;BME280;40615;40.736;-74.480;2022-12-18T06:15:51;100231.03;;;18.06;39.00
54718;BME280;40615;40.736;-74.480;2022-12-18T06:17:51;100226.72;;;18.05;38.91
54718;BME280;40615;40.736;-74.480;2022-12-18T06:19:52;100225.84;;;18.04;38.65
54718;BME280;40615;40.736;-74.480;2022-12-18T06:21:53;100213.91;;;17.99;38.35
54718;BME280;40615;40.736;-74.480;2022-12-18T06:23:55;100219.84;;;18.02;38.71
54718;BME280;40615;40.736;-74.480;2022-12-18T06:25:56;100183.13;;;17.85;38.94
54718;BME280;40615;40.736;-74.480;2022-12-18T06:27:57;100227.84;;;18.01;38.94
54718;BME280;40615;40.736;-74.480;2022-12-18T06:29:58;100235.84;;;17.99;38.76
54718;BME280;40615;40.736;-74.480;2022-12-18T06:31:58;100229.09;;;17.95;38.60
54718;BME280;40615;40.736;-74.480;2022-12-18T06:34:02;100233.31;;;17.98;39.08
54718;BME280;40615;40.736;-74.480;2022-12-18T06:36:13;100224.66;;;17.96;39.15
54718;BME280;40615;40.736;-74.480;2022-12-18T06:38:14;100208.00;;;17.95;38.78
54718;BME280;40615;40.736;-74.480;2022-12-18T06:40:15;100205.44;;;17.94;38.89
54718;BME280;40615;40.736;-74.480;2022-12-18T06:42:16;100213.44;;;17.92;38.95
54718;BME280;40615;40.736;-74.480;2022-12-18T06:44:17;100226.63;;;17.92;38.76
54718;BME280;40615;40.736;-74.480;2022-12-18T06:46:18;100232.84;;;17.91;39.21
54718;BME280;40615;40.736;-74.480;2022-12-18T06:48:19;100233.03;;;17.88;39.01
54718;BME280;40615;40.736;-74.480;2022-12-18T06:50:20;100240.84;;;17.90;39.19
54718;BME280;40615;40.736;-74.480;2022-12-18T06:52:21;100240.84;;;17.90;38.81
54718;BME280;40615;40.736;-74.480;2022-12-18T06:54:22;100243.59;;;17.88;38.72
54718;BME280;40615;40.736;-74.480;2022-12-18T06:56:22;100244.41;;;17.89;38.70
54718;BME280;40615;40.736;-74.480;2022-12-18T06:58:23;100256.75;;;17.88;39.28
54718;BME280;40615;40.736;-74.480;2022-12-18T07:00:24;100255.06;;;17.87;39.21
54718;BME280;40615;40.736;-74.480;2022-12-18T07:02:25;100249.91;;;17.85;39.24
54718;BME280;40615;40.736;-74.480;2022-12-18T07:04:30;100263.13;;;17.84;39.34
54718;BME280;40615;40.736;-74.480;2022-12-18T07:06:31;100266.63;;;17.84;39.10
54718;BME280;40615;40.736;-74.480;2022-12-18T07:08:32;100270.09;;;17.85;39.03
54718;BME280;40615;40.736;-74.480;2022-12-18T07:10:39;100276.41;;;17.82;38.93
54718;BME280;40615;40.736;-74.480;2022-12-18T07:12:40;100278.19;;;17.82;38.93
54718;BME280;40615;40.736;-74.480;2022-12-18T07:14:41;100284.31;;;17.82;38.95
54718;BME280;40615;40.736;-74.480;2022-12-18T07:16:42;100291.38;;;17.82;39.31
54718;BME280;40615;40.736;-74.480;2022-12-18T07:18:43;100289.00;;;17.77;39.26
54718;BME280;40615;40.736;-74.480;2022-12-18T07:20:45;100301.06;;;17.81;39.33
54718;BME280;40615;40.736;-74.480;2022-12-18T07:22:45;100304.56;;;17.82;39.31
54718;BME280;40615;40.736;-74.480;2022-12-18T07:24:46;100308.97;;;17.81;39.44
54718;BME280;40615;40.736;-74.480;2022-12-18T07:26:47;100320.38;;;17.82;39.45
54718;BME280;40615;40.736;-74.480;2022-12-18T07:28:49;100315.19;;;17.80;39.46
54718;BME280;40615;40.736;-74.480;2022-12-18T07:30:50;100318.66;;;17.81;39.32
54718;BME280;40615;40.736;-74.480;2022-12-18T07:32:51;100319.59;;;17.80;39.36
54718;BME280;40615;40.736;-74.480;2022-12-18T07:34:52;100310.84;;;17.79;39.24
54718;BME280;40615;40.736;-74.480;2022-12-18T07:36:52;100336.25;;;17.80;38.95
54718;BME280;40615;40.736;-74.480;2022-12-18T07:38:53;100324.84;;;17.80;39.19
54718;BME280;40615;40.736;-74.480;2022-12-18T07:40:54;100317.59;;;17.69;38.78
54718;BME280;40615;40.736;-74.480;2022-12-18T07:43:00;100340.78;;;17.78;38.96
54718;BME280;40615;40.736;-74.480;2022-12-18T07:45:02;100335.50;;;17.78;39.15
54718;BME280;40615;40.736;-74.480;2022-12-18T07:47:03;100338.03;;;17.80;39.07
54718;BME280;40615;40.736;-74.480;2022-12-18T07:49:04;100325.91;;;17.77;39.38
54718;BME280;40615;40.736;-74.480;2022-12-18T07:51:06;100338.03;;;17.80;39.26
54718;BME280;40615;40.736;-74.480;2022-12-18T07:53:07;100331.94;;;17.79;39.22
54718;BME280;40615;40.736;-74.480;2022-12-18T07:55:08;100334.56;;;17.79;39.34
54718;BME280;40615;40.736;-74.480;2022-12-18T07:57:09;100334.47;;;17.81;38.94
54718;BME280;40615;40.736;-74.480;2022-12-18T07:59:10;100326.66;;;17.79;39.40
54718;BME280;40615;40.736;-74.480;2022-12-18T08:01:11;100323.00;;;17.82;39.20
54718;BME280;40615;40.736;-74.480;2022-12-18T08:03:12;100327.41;;;17.81;39.36
54718;BME280;40615;40.736;-74.480;2022-12-18T08:05:13;100318.66;;;17.81;39.44
54718;BME280;40615;40.736;-74.480;2022-12-18T08:07:14;100322.03;;;17.83;39.33
54718;BME280;40615;40.736;-74.480;2022-12-18T08:09:15;100325.53;;;17.83;39.13
54718;BME280;40615;40.736;-74.480;2022-12-18T08:11:16;100321.13;;;17.84;39.37
54718;BME280;40615;40.736;-74.480;2022-12-18T08:13:16;100323.75;;;17.84;39.35
54718;BME280;40615;40.736;-74.480;2022-12-18T08:15:18;100320.16;;;17.85;39.04
54718;BME280;40615;40.736;-74.480;2022-12-18T08:17:19;100315.84;;;17.84;39.41
54718;BME280;40615;40.736;-74.480;2022-12-18T08:19:20;100314.00;;;17.86;39.44
54718;BME280;40615;40.736;-74.480;2022-12-18T08:21:27;100309.56;;;17.86;39.21
54718;BME280;40615;40.736;-74.480;2022-12-18T08:23:28;100307.75;;;17.87;39.03
54718;BME280;40615;40.736;-74.480;2022-12-18T08:25:29;100285.44;;;17.78;39.17
54718;BME280;40615;40.736;-74.480;2022-12-18T08:27:30;100301.56;;;17.88;39.46
54718;BME280;40615;40.736;-74.480;2022-12-18T08:29:30;100296.22;;;17.90;39.03
54718;BME280;40615;40.736;-74.480;2022-12-18T08:31:32;100293.56;;;17.90;39.01
54718;BME280;40615;40.736;-74.480;2022-12-18T08:33:33;100293.47;;;17.91;39.40
54718;BME280;40615;40.736;-74.480;2022-12-18T08:35:35;100296.94;;;17.92;39.18
54718;BME280;40615;40.736;-74.480;2022-12-18T08:37:37;100283.22;;;17.86;39.24
54718;BME280;40615;40.736;-74.480;2022-12-18T08:39:38;100283.03;;;17.90;39.15
54718;BME280;40615;40.736;-74.480;2022-12-18T08:41:39;100290.75;;;17.93;39.18
54718;BME280;40615;40.736;-74.480;2022-12-18T08:43:40;100286.50;;;17.90;39.13
54718;BME280;40615;40.736;-74.480;2022-12-18T08:45:59;100277.75;;;17.90;38.93
54718;BME280;40615;40.736;-74.480;2022-12-18T08:48:00;100288.00;;;17.94;39.20
54718;BME280;40615;40.736;-74.480;2022-12-18T08:50:01;100285.47;;;17.93;39.07
54718;BME280;40615;40.736;-74.480;2022-12-18T08:52:02;100294.97;;;17.95;39.18
54718;BME280;40615;40.736;-74.480;2022-12-18T08:54:04;100290.44;;;17.97;39.26
54718;BME280;40615;40.736;-74.480;2022-12-18T08:56:05;100291.41;;;17.96;39.31
54718;BME280;40615;40.736;-74.480;2022-12-18T08:58:06;100280.00;;;17.96;39.12
54718;BME280;40615;40.736;-74.480;2022-12-18T09:00:08;100279.16;;;17.95;38.98
54718;BME280;40615;40.736;-74.480;2022-12-18T09:02:12;100288.56;;;17.99;39.18
54718;BME280;40615;40.736;-74.480;2022-12-18T09:04:13;100293.00;;;17.99;38.86
54718;BME280;40615;40.736;-74.480;2022-12-18T09:06:16;100291.41;;;17.96;39.11
54718;BME280;40615;40.736;-74.480;2022-12-18T09:08:17;100291.41;;;17.96;39.23
54718;BME280;40615;40.736;-74.480;2022-12-18T09:10:18;100288.56;;;17.99;39.42
54718;BME280;40615;40.736;-74.480;2022-12-18T09:12:18;100281.53;;;18.00;39.15
54718;BME280;40615;40.736;-74.480;2022-12-18T09:14:20;100283.19;;;18.01;39.01
54718;BME280;40615;40.736;-74.480;2022-12-18T09:16:23;100265.97;;;17.95;39.30
54718;BME280;40615;40.736;-74.480;2022-12-18T09:18:24;100277.00;;;18.02;38.98
54718;BME280;40615;40.736;-74.480;2022-12-18T09:20:26;100273.53;;;18.01;39.16
54718;BME280;40615;40.736;-74.480;2022-12-18T09:22:28;100285.84;;;18.01;39.02
54718;BME280;40615;40.736;-74.480;2022-12-18T09:24:29;100290.19;;;18.02;38.87
54718;BME280;40615;40.736;-74.480;2022-12-18T09:26:30;100283.94;;;18.03;38.95
54718;BME280;40615;40.736;-74.480;2022-12-18T09:28:31;100277.84;;;18.02;39.22
54718;BME280;40615;40.736;-74.480;2022-12-18T09:30:32;100288.38;;;18.02;39.14
54718;BME280;40615;40.736;-74.480;2022-12-18T09:32:36;100285.75;;;18.02;38.96
54718;BME280;40615;40.736;-74.480;2022-12-18T09:34:37;100283.94;;;18.03;39.09
54718;BME280;40615;40.736;-74.480;2022-12-18T09:36:37;100279.63;;;18.02;39.30
54718;BME280;40615;40.736;-74.480;2022-12-18T09:38:38;100277.94;;;18.01;38.76
54718;BME280;40615;40.736;-74.480;2022-12-18T09:40:44;100277.00;;;18.02;38.97
54718;BME280;40615;40.736;-74.480;2022-12-18T09:42:51;100283.94;;;18.03;38.96
54718;BME280;40615;40.736;-74.480;2022-12-18T09:44:54;100274.63;;;17.97;39.26
54718;BME280;40615;40.736;-74.480;2022-12-18T09:47:15;100288.38;;;18.02;39.34
54718;BME280;40615;40.736;-74.480;2022-12-18T09:49:20;100279.44;;;18.05;38.87
54718;BME280;40615;40.736;-74.480;2022-12-18T09:51:28;100289.13;;;18.04;39.04
54718;BME280;40615;40.736;-74.480;2022-12-18T09:53:35;100281.22;;;18.04;38.87
54718;BME280;40615;40.736;-74.480;2022-12-18T09:55:41;100281.44;;;18.01;39.06
54718;BME280;40615;40.736;-74.480;2022-12-18T09:57:49;100284.72;;;18.05;39.27
54718;BME280;40615;40.736;-74.480;2022-12-18T10:00:15;100284.81;;;18.03;39.19
54718;BME280;40615;40.736;-74.480;2022-12-18T10:02:24;100285.66;;;18.04;39.23
54718;BME280;40615;40.736;-74.480;2022-12-18T10:04:27;100286.50;;;18.04;38.91
54718;BME280;40615;40.736;-74.480;2022-12-18T10:18:38;100292.81;;;18.02;39.24
54718;BME280;40615;40.736;-74.480;2022-12-18T10:20:45;100294.50;;;18.03;39.08
54718;BME280;40615;40.736;-74.480;2022-12-18T10:23:18;100298.09;;;18.02;39.13
54718;BME280;40615;40.736;-74.480;2022-12-18T10:25:26;100297.13;;;18.03;39.21
54718;BME280;40615;40.736;-74.480;2022-12-18T10:27:30;100295.53;;;18.00;38.94
54718;BME280;40615;40.736;-74.480;2022-12-18T10:29:31;100301.56;;;18.02;38.92
54718;BME280;40615;40.736;-74.480;2022-12-18T10:31:32;100301.66;;;18.01;38.96
54718;BME280;40615;40.736;-74.480;2022-12-18T10:33:34;100308.72;;;18.00;39.05
54718;BME280;40615;40.736;-74.480;2022-12-18T10:35:35;100303.34;;;18.02;39.00
54718;BME280;40615;40.736;-74.480;2022-12-18T10:40:15;100309.47;;;18.02;38.89
54718;BME280;40615;40.736;-74.480;2022-12-18T10:42:18;100312.94;;;18.03;38.81
54718;BME280;40615;40.736;-74.480;2022-12-18T10:44:22;100315.59;;;18.03;38.91
54718;BME280;40615;40.736;-74.480;2022-12-18T10:46:23;100306.00;;;18.02;38.56
54718;BME280;40615;40.736;-74.480;2022-12-18T10:48:25;100313.06;;;18.01;38.61
54718;BME280;40615;40.736;-74.480;2022-12-18T10:50:32;100321.81;;;18.02;38.72
