sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:00:11;53;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:02:36;42;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:05:02;36;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:07:27;39;35;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:09:53;35;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:12:18;30;27;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:14:43;34;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:17:09;44;41;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:19:34;44;42;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:22:00;58;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:24:25;53;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:26:52;41;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:29:16;34;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:31:42;37;31;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:34:08;32;29;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:36:33;34;31;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:38:59;33;31;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:41:24;34;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:43:50;36;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:46:15;30;30;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:48:41;36;31;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:51:06;32;31;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:53:31;32;31;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:55:57;37;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T00:58:22;42;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:00:53;44;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:03:14;39;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:05:39;40;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:08:09;40;35;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:10:35;37;32;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:12:55;32;30;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:15:21;42;37;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:17:52;39;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:20:17;35;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:22:37;35;35;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:25:03;37;30;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:27:28;39;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:29:53;35;35;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:32:19;46;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:34:44;38;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:37:09;31;30;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:39:34;34;28;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:42:00;29;29;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:46:50;50;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:49:15;43;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:51:40;35;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:54:06;29;28;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:56:31;30;27;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T01:58:58;24;22;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:01:22;23;22;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:03:48;26;25;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:06:15;22;22;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:08:40;22;22;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:11:05;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:13:32;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:15:57;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:18:22;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:20:47;32;25;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:23:16;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:28:03;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:30:29;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:32:53;21;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:35:20;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:37:43;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:40:09;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:42:34;25;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:44:59;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:47:24;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:49:52;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:52:16;23;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:57:08;18;18;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T02:59:32;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:01:57;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:04:27;21;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:06:48;25;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:09:13;21;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:11:43;25;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:14:02;18;17;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:16:28;20;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:18:54;14;14;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:21:21;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:23:44;19;18;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:26:10;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:28:37;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:31:00;23;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:33:27;23;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:35:51;23;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:38:16;24;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:40:44;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:43:08;28;25;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:45:32;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:47:59;25;23;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:50:23;19;19;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:52:48;20;20;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:55:12;25;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T03:57:38;21;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:00:06;26;24;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:02:29;22;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:04:56;27;26;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:07:21;23;21;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:09:46;25;24;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:12:11;24;23;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:14:36;25;25;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:17:01;27;25;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:19:27;28;27;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:21:53;27;26;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:24:18;30;27;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:26:43;28;25;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:29:08;27;25;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:31:34;30;29;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:34:04;35;31;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:36:26;30;27;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:38:50;30;29;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:41:21;27;25;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:43:41;40;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:46:07;39;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:48:31;31;30;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:51:02;30;30;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:53:23;31;28;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:55:48;32;28;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T04:58:14;34;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:00:44;35;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:03:05;35;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:05:35;33;31;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:07:56;35;32;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:10:21;36;32;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:12:47;34;31;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:15:12;35;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:17:37;32;32;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:20:02;34;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:22:28;33;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:24:53;33;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:27:18;35;35;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:29:49;41;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:32:10;46;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:34:35;39;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:37:07;35;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:39:26;37;35;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:41:52;42;41;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:44:17;39;33;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:46:43;39;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:49:08;40;35;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:51:33;39;35;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:53:59;40;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:56:24;42;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T05:58:51;36;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:01:16;38;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:03:41;45;39;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:06:12;35;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:08:32;42;34;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:10:58;43;39;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:13:24;42;35;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:15:49;41;39;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:18:15;47;39;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:23:06;37;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:25:31;48;41;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:27:57;43;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:30:22;44;42;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:32:47;48;41;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:35:13;51;43;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:37:39;50;42;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:40:05;48;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:42:29;55;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:44:55;45;42;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:47:20;53;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:49:46;48;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:52:11;72;56;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:54:36;58;52;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:57:02;53;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T06:59:32;60;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:01:53;51;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:04:18;57;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:06:43;52;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:09:08;57;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:11:34;58;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:13:59;50;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:16:25;56;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:18:50;56;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:21:16;47;39;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:23:40;56;53;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:26:07;62;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:28:32;59;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:30:56;63;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:33:22;63;55;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:35:47;53;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:38:17;56;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:40:38;59;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:43:08;57;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:45:30;47;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:47:54;53;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:50:19;50;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:52:44;56;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:55:10;53;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T07:57:35;57;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:00:00;50;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:02:26;61;56;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:04:52;55;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:07:17;56;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:09:43;62;52;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:12:13;56;52;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:14:33;55;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:16:59;53;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:19:24;55;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:21:55;57;52;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:24:15;57;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:26:40;63;58;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:29:05;74;64;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:31:31;69;58;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:33:56;64;58;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:36:22;60;53;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:38:48;61;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:41:14;65;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:43:39;55;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:46:04;60;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:48:30;62;57;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:50:55;64;53;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:53:21;57;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:55:47;59;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T08:58:13;67;58;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:00:38;54;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:03:04;62;55;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:05:30;58;52;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:07:55;62;56;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:10:20;58;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:12:46;58;55;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:15:11;62;56;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:17:37;71;58;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:20:03;65;57;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:22:28;56;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:24:53;56;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:27:18;63;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:29:44;65;57;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:32:09;64;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:34:35;59;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:37:00;57;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:39:25;56;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:41:50;62;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:44:18;65;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:46:41;67;57;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:49:06;67;60;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:51:32;69;61;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:53:57;57;52;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:56:21;61;52;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T09:58:47;62;57;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:01:12;57;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:03:37;61;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:06:08;72;59;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:08:30;62;53;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:10:56;61;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:13:22;60;52;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:15:49;57;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:18:14;59;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:20:41;63;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:23:02;65;58;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:25:28;51;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:27:54;52;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:30:18;59;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:32:43;57;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:35:11;60;51;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:37:34;50;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:40:07;56;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:42:24;60;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:44:52;52;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:47:17;54;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:49:55;53;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:52:11;60;53;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:54:38;55;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T10:59:24;68;60;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:01:50;68;59;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:04:16;59;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:09:07;52;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:11:32;55;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:13:58;44;41;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:16:22;56;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:18:47;49;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:21:13;48;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:23:44;60;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:26:04;50;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:33:26;47;42;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:35:52;53;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:38:17;54;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:40:37;47;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:43:04;48;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:45:29;47;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:47:56;54;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:50:21;46;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:52:45;46;41;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:55:11;51;43;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T11:57:37;41;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:00:03;47;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:02:36;47;43;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:04:58;41;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:07:22;46;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:09:46;56;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:12:14;47;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:14:39;56;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:17:02;49;43;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:19:30;42;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:21:52;40;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:24:20;46;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:26:48;40;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:29:11;46;41;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:31:37;55;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:33:57;40;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:36:24;44;39;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:38:49;46;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:41:18;47;38;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:43:39;54;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:46:04;46;40;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:48:33;52;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:50:55;46;42;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:53:22;49;36;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:55:45;44;41;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T12:58:16;52;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:00:39;75;69;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:03:03;178;154;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:05:28;154;137;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:07:53;116;104;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:12:52;43;39;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:15:12;45;42;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:17:34;49;43;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:22:28;52;41;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:24:50;59;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:29:41;52;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:34:31;51;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:36:57;57;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:39:24;47;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:41:48;46;43;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:44:20;51;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:46:42;57;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:49:04;43;42;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:51:31;58;50;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:53:57;50;43;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:56:22;46;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T13:58:46;58;48;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:03:38;52;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:06:03;51;44;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:08:30;52;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:10:54;54;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:13:21;51;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:15:45;52;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:18:15;50;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:20:36;52;43;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:23:01;49;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:25:32;52;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:27:53;55;47;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:32:43;53;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:35:12;52;46;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:37:34;46;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:39:59;45;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:42:24;50;45;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:44:49;82;74;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:47:15;66;54;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:49:40;77;68;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:52:12;76;64;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:54:31;63;57;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:57:03;53;49;
69123;PMS5003;56232;53.384;-2.732;2022-12-18T14:59:23;52;48;
