sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:01:14;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:03:45;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:06:13;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:08:43;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:11:13;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:13:42;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:16:12;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:18:42;8;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:21:11;4;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:23:41;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:26:12;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:28:42;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:31:11;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:33:41;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:36:11;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:38:41;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:41:12;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:43:41;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:46:09;7;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:48:38;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:51:08;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:53:49;10;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:56:18;11;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T00:58:47;13;12;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:01:16;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:03:44;10;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:06:13;13;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:08:55;11;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:11:23;12;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:13:52;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:16:22;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:18:51;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:21:21;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:23:52;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:26:21;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:28:51;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:31:22;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:33:54;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:36:24;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:38:55;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:41:27;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:43:57;9;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:46:31;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:49:00;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:51:29;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:53:59;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:56:27;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T01:58:58;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:01:31;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:04:14;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:06:49;8;8;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:09:24;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:11:58;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:14:33;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:17:10;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:19:53;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:22:35;11;10;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:25:15;13;13;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:27:54;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:30:26;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:32:58;7;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:35:31;9;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:38:01;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:40:30;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:43:02;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:45:34;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:48:02;8;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:50:33;10;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:53:10;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:55:52;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T02:58:27;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:01:01;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:03:39;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:06:13;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:08:50;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:11:24;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:13:55;10;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:16:25;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:18:58;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:21:33;2;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:24:05;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:26:34;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:29:06;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:31:39;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:34:10;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:36:42;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:39:10;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:41:41;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:44:16;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:46:52;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:49:28;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:52:06;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:54:38;10;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:57:09;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T03:59:41;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:02:11;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:04:41;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:07:12;4;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:09:44;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:12:15;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:14:44;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:17:12;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:19:40;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:22:09;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:24:38;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:27:07;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:29:36;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:32:05;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:34:34;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:37:02;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:39:30;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:41:59;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:44:27;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:46:55;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:49:23;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:51:51;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:54:20;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:56:48;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T04:59:16;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:01:45;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:04:13;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:06:41;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:09:09;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:11:38;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:14:07;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:16:35;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:19:04;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:21:32;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:24:00;7;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:26:28;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:28:58;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:31:25;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:33:54;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:36:22;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:38:50;9;9;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:41:18;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:43:48;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:46:16;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:48:46;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:51:15;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:53:45;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:56:15;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T05:58:44;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:01:14;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:03:44;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:06:13;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:08:42;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:11:11;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:13:39;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:16:07;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:18:36;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:21:05;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:23:34;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:26:04;4;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:28:33;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:31:02;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:33:31;4;2;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:36:01;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:38:31;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:41:00;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:43:32;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:46:02;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:48:31;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:51:00;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:53:29;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:56:00;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T06:58:29;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:00:59;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:03:28;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:05:57;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:08:25;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:10:53;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:13:22;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:15:50;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:18:18;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:20:46;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:23:14;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:25:43;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:28:11;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:30:40;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:33:08;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:35:36;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:38:05;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:40:33;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:43:01;4;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:45:30;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:47:59;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:50:27;5;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:52:56;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:55:24;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T07:57:53;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:00:21;8;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:02:51;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:05:19;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:07:48;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:10:16;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:12:45;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:15:16;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:17:44;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:20:12;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:22:41;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:25:09;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:27:38;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:30:06;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:32:35;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:35:03;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:37:32;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:40:01;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:42:29;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:44:59;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:47:27;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:49:55;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:52:24;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:54:52;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:57:20;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T08:59:49;8;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:02:17;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:04:46;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:07:15;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:09:43;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:12:12;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:14:40;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:17:08;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:19:37;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:22:05;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:24:34;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:27:02;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:29:30;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:31:59;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:34:27;6;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:36:56;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:39:24;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:41:53;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:44:24;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:47:03;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:49:40;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:52:12;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:54:47;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:57:21;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T09:59:53;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:02:25;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:05:01;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:07:40;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:10:17;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:12:55;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:15:30;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:18:06;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:20:47;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:23:19;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:25:53;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:28:27;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:30:57;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:33:28;8;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:35:57;9;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:38:26;8;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:40:56;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:43:28;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:45:59;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:48:30;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:51:00;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:53:31;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:56:02;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T10:58:34;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:01:05;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:03:36;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:06:07;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:08:39;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:11:15;8;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:13:51;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:16:43;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:19:15;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:21:48;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:24:19;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:26:53;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:29:23;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:32:10;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:34:57;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:37:30;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:40:00;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:42:35;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:45:25;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:47:59;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:50:34;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:53:13;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:55:43;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T11:58:26;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:01:09;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:03:50;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:06:34;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:09:10;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:11:51;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:14:38;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:17:17;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:19:56;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:22:33;3;3;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:25:13;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:27:55;7;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:30:39;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:33:21;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:35:59;6;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:38:37;5;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:41:09;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:43:42;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:46:13;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:48:46;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:51:18;7;7;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:53:49;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:56:19;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T12:58:52;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:01:28;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:04:08;4;4;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:06:51;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:09:29;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:12:01;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:14:32;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:17:35;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:20:05;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:22:37;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:25:41;7;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:28:10;10;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:30:42;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:33:49;5;5;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:36:33;6;6;
33569;PMS5003;58615;35.96728640;-83.91781419;2022-12-18T13:39:33;7;7;
