sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:01:04;55.90;55.52;53.64;48.52;387.86;387.70;387.07;383.84;335.20;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:03:30;56.59;56.16;53.99;48.53;387.99;387.82;387.11;383.51;334.38;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:05:56;57.17;56.71;54.39;48.73;389.61;389.43;388.68;384.87;335.28;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:08:21;56.45;56.00;53.71;48.11;384.69;384.52;383.78;380.01;331.05;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:10:47;57.55;57.04;54.49;48.56;388.33;388.15;387.33;383.22;333.39;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:13:12;57.79;57.22;54.40;48.14;385.08;384.88;383.99;379.51;329.58;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:15:38;57.21;56.70;54.15;48.23;385.69;385.50;384.69;380.58;331.05;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:18:04;56.99;56.53;54.21;48.56;388.26;388.08;387.33;383.52;334.09;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:20:31;58.49;58.02;55.67;49.90;399.00;398.82;398.05;394.19;343.45;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:22:56;59.13;58.60;55.93;49.77;398.03;397.83;396.99;392.69;341.51;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:25:22;56.57;56.15;54.04;48.63;388.83;388.67;387.97;384.44;335.30;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:27:47;57.79;57.38;55.36;49.99;399.64;399.48;398.81;395.38;345.12;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:30:13;58.35;57.88;55.56;49.83;398.41;398.23;397.48;393.65;343.02;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:32:39;57.29;56.83;54.56;48.94;391.35;391.17;390.44;386.69;336.98;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:35:05;58.92;58.35;55.48;49.12;392.88;392.68;391.78;387.23;336.32;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:37:33;58.81;58.30;55.78;49.81;398.29;398.10;397.30;393.20;342.25;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:39:59;59.44;58.94;56.45;50.46;403.52;403.33;402.53;398.45;346.93;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:42:24;58.34;57.88;55.58;49.86;398.69;398.51;397.77;393.96;343.33;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:44:50;59.77;59.16;56.12;49.52;396.09;395.88;394.93;390.13;338.54;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:47:15;59.94;59.43;56.90;50.84;406.55;406.36;405.55;401.41;349.46;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:49:40;57.26;56.89;55.02;49.84;398.38;398.23;397.59;394.37;344.51;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:52:06;57.86;57.37;54.95;49.13;392.90;392.71;391.94;387.98;337.83;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:54:31;58.52;58.04;55.63;49.80;398.20;398.01;397.24;393.29;342.54;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:56:57;55.81;55.50;53.98;49.27;393.78;393.64;393.10;390.36;341.65;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T00:59:22;56.68;56.27;54.24;48.92;391.06;390.90;390.22;386.79;337.52;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:01:48;56.15;55.71;53.48;47.97;383.59;383.42;382.70;379.02;330.30;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:04:13;55.53;55.09;52.85;47.37;378.78;378.61;377.89;374.21;326.04;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:06:39;54.24;53.91;52.25;47.48;379.54;379.39;378.82;375.93;328.66;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:09:05;54.88;54.49;52.55;47.44;379.22;379.06;378.42;375.14;327.43;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:11:31;54.38;53.95;51.81;46.49;371.70;371.53;370.84;367.29;320.10;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:13:56;52.90;52.60;51.10;46.56;372.13;372.00;371.47;368.79;322.64;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:16:22;53.17;52.93;51.72;47.49;379.49;379.36;378.92;376.62;330.11;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:18:50;51.52;51.33;50.37;46.51;371.61;371.49;371.12;369.17;324.02;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:21:17;53.30;52.99;51.48;46.91;374.89;374.75;374.22;371.52;325.02;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:23:42;55.04;54.66;52.79;47.73;381.59;381.44;380.81;377.62;329.73;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:26:10;53.12;52.87;51.64;47.40;378.76;378.63;378.18;375.86;329.40;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:28:38;52.62;52.41;51.33;47.28;377.74;377.62;377.21;375.09;329.01;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:31:23;51.88;51.63;50.41;46.25;369.57;369.45;369.00;366.71;321.35;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:33:51;52.01;51.73;50.35;46.01;367.68;367.55;367.06;364.56;319.15;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:36:23;58.94;58.62;56.97;51.96;415.29;415.14;414.56;411.62;360.19;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:38:50;54.08;53.70;51.81;46.78;374.00;373.85;373.22;370.01;322.98;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:41:18;56.28;55.87;53.82;48.49;387.64;387.48;386.80;383.34;334.43;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:46:14;58.91;58.42;56.00;50.12;400.78;400.60;399.82;395.84;344.76;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:48:40;58.43;58.01;55.89;50.37;402.72;402.55;401.85;398.28;347.50;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:51:06;58.04;57.63;55.55;50.12;400.66;400.49;399.81;396.31;345.85;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:53:34;57.23;56.81;54.70;49.26;393.84;393.67;392.98;389.44;339.72;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:56:02;56.94;56.54;54.51;49.18;393.16;393.00;392.32;388.90;339.39;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T01:58:30;59.52;59.01;56.48;50.46;403.49;403.30;402.49;398.37;346.79;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:01:02;59.00;58.51;56.07;50.16;401.08;400.89;400.10;396.10;344.94;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:03:28;58.49;58.10;56.14;50.80;406.10;405.93;405.28;401.92;351.02;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:08:37;58.75;58.20;55.42;49.16;393.17;392.97;392.10;387.66;336.87;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:11:18;59.70;59.13;56.27;49.88;398.95;398.75;397.85;393.30;341.70;0.65
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:16:23;58.24;57.80;55.58;49.97;399.56;399.39;398.66;394.97;344.40;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:19:37;57.28;56.83;54.58;49.00;391.77;391.59;390.86;387.15;337.44;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:27:48;57.69;57.30;55.35;50.07;400.27;400.10;399.45;396.12;345.92;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:30:16;59.03;58.45;55.53;49.10;392.78;392.58;391.66;387.04;336.06;0.64
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:32:45;54.57;54.22;52.48;47.60;380.46;380.31;379.72;376.71;329.19;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:35:16;56.08;55.70;53.82;48.70;389.33;389.17;388.54;385.32;336.52;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:37:47;56.21;55.75;53.45;47.85;382.66;382.48;381.74;377.96;329.21;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:40:13;56.03;55.57;53.27;47.68;381.28;381.11;380.36;376.59;328.00;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:42:40;53.53;53.19;51.49;46.71;373.38;373.24;372.66;369.72;323.09;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:45:06;52.47;52.14;50.47;45.78;365.96;365.82;365.25;362.36;316.66;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:47:38;52.69;52.29;50.28;45.20;361.37;361.21;360.55;357.20;311.45;0.63
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:55:40;50.56;50.23;48.56;43.97;351.49;351.35;350.78;347.91;303.90;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T02:58:49;48.91;48.60;47.06;42.70;341.34;341.20;340.68;338.00;295.39;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:01:23;48.70;48.44;47.12;43.03;343.87;343.75;343.28;340.91;298.40;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:04:12;48.32;48.03;46.60;42.39;338.79;338.66;338.16;335.63;293.50;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:06:45;47.90;47.62;46.18;42.00;335.68;335.56;335.06;332.54;290.78;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:09:15;47.00;46.80;45.80;42.14;336.75;336.64;336.27;334.33;293.19;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:11:49;47.04;46.79;45.57;41.67;333.02;332.90;332.47;330.24;289.16;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:14:23;47.61;47.40;46.35;42.61;340.48;340.37;339.97;337.96;296.30;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:16:53;47.59;47.33;46.03;42.01;335.77;335.65;335.19;332.85;291.31;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:19:24;46.69;46.42;45.07;41.05;328.12;328.00;327.53;325.14;284.42;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:21:56;45.50;45.33;44.47;41.05;328.00;327.90;327.56;325.83;285.96;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:24:23;46.14;45.91;44.73;40.91;326.97;326.85;326.43;324.26;283.95;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:26:54;45.92;45.64;44.24;40.19;321.27;321.14;320.66;318.21;278.19;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:29:29;44.77;44.53;43.31;39.54;316.00;315.89;315.46;313.27;274.19;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:32:10;45.54;45.29;44.02;40.15;320.90;320.78;320.34;318.07;278.32;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:34:40;44.81;44.58;43.47;39.81;318.16;318.05;317.65;315.59;276.43;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:37:08;43.82;43.65;42.82;39.53;315.85;315.75;315.43;313.76;275.37;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:39:34;41.77;41.67;41.13;38.28;305.75;305.67;305.43;304.18;267.46;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:47:46;41.98;41.84;41.13;38.06;304.08;303.99;303.70;302.21;265.38;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:50:22;43.54;43.35;42.42;39.03;311.89;311.79;311.44;309.64;271.53;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:53:28;42.65;42.46;41.48;38.09;304.36;304.25;303.89;302.04;264.74;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:56:01;43.12;42.89;41.74;38.13;304.70;304.59;304.18;302.10;264.45;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T03:58:29;42.36;42.18;41.26;37.95;303.27;303.17;302.83;301.06;263.99;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:00:59;42.80;42.66;41.96;38.86;310.42;310.33;310.05;308.55;271.00;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:03:28;43.62;43.41;42.35;38.82;310.22;310.11;309.73;307.76;269.63;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:05:56;43.96;43.70;42.40;38.58;308.35;308.24;307.79;305.50;267.17;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:08:25;42.98;42.77;41.71;38.21;305.32;305.21;304.83;302.87;265.31;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:10:51;42.64;42.42;41.29;37.73;301.54;301.44;301.04;298.99;261.75;0.62
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:13:23;43.20;43.00;42.01;38.58;308.28;308.18;307.82;305.95;268.16;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:15:50;41.91;41.73;40.86;37.61;300.52;300.42;300.09;298.38;261.69;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:18:15;41.09;40.99;40.50;37.73;301.39;301.31;301.08;299.89;263.77;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:20:41;41.25;41.10;40.34;37.27;297.76;297.67;297.38;295.84;259.68;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:23:06;42.50;42.31;41.37;38.02;303.77;303.67;303.32;301.51;264.32;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:25:32;40.88;40.74;40.08;37.12;296.55;296.46;296.19;294.77;258.91;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:27:57;40.52;40.38;39.67;36.68;293.02;292.94;292.65;291.17;255.64;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:30:22;40.81;40.67;39.99;37.02;295.72;295.63;295.36;293.91;258.12;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:32:48;41.56;41.39;40.54;37.34;298.35;298.25;297.93;296.26;259.87;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:35:13;39.54;39.42;38.86;36.08;288.25;288.17;287.93;286.66;251.94;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:37:39;40.46;40.34;39.74;36.87;294.56;294.48;294.22;292.89;257.37;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:40:04;41.55;41.36;40.46;37.20;297.28;297.19;296.85;295.11;258.75;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:42:30;40.05;39.84;38.82;35.52;283.82;283.73;283.36;281.48;246.50;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:44:56;38.19;38.11;37.74;35.26;281.62;281.55;281.36;280.36;246.76;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:47:21;39.13;39.00;38.35;35.50;283.60;283.51;283.25;281.87;247.54;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:49:47;38.91;38.78;38.12;35.27;281.80;281.72;281.45;280.07;245.94;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:52:12;39.58;39.43;38.66;35.67;284.96;284.87;284.58;283.04;248.36;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:54:38;41.14;40.93;39.88;36.49;291.64;291.54;291.17;289.24;253.31;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:57:03;39.00;38.85;38.09;35.14;280.73;280.64;280.35;278.83;244.66;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T04:59:29;39.16;39.03;38.38;35.53;283.85;283.77;283.51;282.13;247.78;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:01:54;38.19;38.06;37.38;34.55;276.03;275.95;275.68;274.28;240.79;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:04:19;38.89;38.75;38.07;35.21;281.31;281.23;280.96;279.55;245.45;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:06:45;39.87;39.72;38.97;35.98;287.46;287.38;287.08;285.57;250.63;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:09:10;40.14;39.96;39.02;35.80;286.05;285.95;285.61;283.84;248.74;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:11:36;39.70;39.54;38.69;35.59;284.42;284.33;284.01;282.37;247.61;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:14:01;39.04;38.89;38.17;35.24;281.58;281.50;281.21;279.74;245.53;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:16:27;38.38;38.27;37.71;35.02;279.72;279.65;279.41;278.17;244.47;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:18:52;38.07;37.95;37.31;34.54;275.98;275.90;275.64;274.30;240.90;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:21:18;38.50;38.39;37.81;35.08;280.26;280.18;279.93;278.67;244.86;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:23:43;36.98;36.92;36.63;34.29;273.88;273.82;273.65;272.78;240.21;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:26:09;37.90;37.81;37.33;34.74;277.51;277.44;277.22;276.09;242.78;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:28:41;38.33;38.20;37.57;34.78;277.85;277.76;277.51;276.16;242.53;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:31:06;37.58;37.48;37.00;34.42;274.98;274.91;274.69;273.56;240.53;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:33:32;38.11;37.92;37.01;33.93;271.10;271.01;270.68;268.97;235.66;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:36:00;37.79;37.65;36.95;34.12;272.62;272.54;272.26;270.84;237.71;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:38:27;37.64;37.55;37.15;34.66;276.85;276.78;276.58;275.55;242.45;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:40:54;35.70;35.63;35.26;32.91;262.89;262.82;262.64;261.68;230.27;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:43:21;37.38;37.22;36.43;33.52;267.87;267.78;267.48;265.94;233.22;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:45:47;36.42;36.32;35.78;33.20;265.26;265.19;264.96;263.77;231.79;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:48:14;35.76;35.68;35.26;32.86;262.45;262.38;262.18;261.16;229.71;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:50:41;36.69;36.61;36.21;33.78;269.82;269.75;269.56;268.55;236.28;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:53:08;37.09;37.00;36.52;33.98;271.44;271.37;271.16;270.04;237.44;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:55:37;36.85;36.71;36.01;33.23;265.54;265.45;265.18;263.77;231.49;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T05:58:05;35.83;35.74;35.28;32.82;262.19;262.12;261.92;260.84;229.35;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:00:32;36.23;36.16;35.78;33.40;266.78;266.71;266.52;265.55;233.67;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:02:58;35.12;35.04;34.63;32.26;257.72;257.65;257.46;256.45;225.57;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:05:24;35.51;35.39;34.77;32.17;256.98;256.90;256.66;255.38;224.24;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:07:51;34.45;34.35;33.82;31.37;250.60;250.53;250.31;249.16;218.92;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:10:16;35.63;35.54;35.07;32.61;260.52;260.45;260.24;259.15;227.84;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:12:42;32.99;32.96;32.82;30.88;246.63;246.58;246.47;245.85;216.75;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:15:07;32.32;32.27;32.04;30.03;239.85;239.80;239.66;238.93;210.45;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:17:33;33.68;33.57;32.99;30.52;243.81;243.74;243.51;242.30;212.76;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:19:59;33.05;32.93;32.31;29.84;238.38;238.31;238.07;236.82;207.85;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:22:25;32.23;32.16;31.80;29.64;236.78;236.72;236.54;235.64;207.29;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:24:51;31.66;31.58;31.20;29.06;232.11;232.04;231.87;230.94;203.11;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:27:16;30.71;30.67;30.49;28.62;228.55;228.50;228.38;227.73;200.66;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:29:42;31.15;31.12;30.94;29.05;232.01;231.96;231.84;231.20;203.73;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:32:07;30.05;30.03;29.89;28.11;224.52;224.47;224.36;223.79;197.27;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:34:33;30.70;30.61;30.17;28.01;223.79;223.73;223.54;222.55;195.59;0.60
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:36:59;29.49;29.45;29.22;27.37;218.62;218.57;218.44;217.76;191.77;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:39:27;30.39;30.30;29.89;27.77;221.88;221.81;221.63;220.68;193.99;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:41:53;29.11;29.07;28.87;27.06;216.11;216.06;215.94;215.28;189.63;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:44:18;30.05;30.01;29.82;27.97;223.40;223.35;223.22;222.57;196.08;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:46:44;30.84;30.76;30.39;28.30;226.07;226.01;225.84;224.94;197.83;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:49:09;30.49;30.43;30.14;28.16;224.95;224.89;224.74;223.95;197.12;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:51:35;31.07;30.98;30.54;28.38;226.70;226.63;226.45;225.46;198.18;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:54:00;30.00;29.92;29.50;27.41;218.95;218.89;218.71;217.76;191.41;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:56:26;30.26;30.18;29.74;27.62;220.64;220.58;220.39;219.42;192.84;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T06:58:51;29.80;29.76;29.57;27.74;221.51;221.46;221.34;220.69;194.42;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:01:17;29.44;29.41;29.30;27.57;220.15;220.10;220.00;219.46;193.48;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:03:42;29.98;29.94;29.75;27.91;222.89;222.84;222.71;222.06;195.64;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:06:14;36.81;36.77;36.58;34.36;274.44;274.38;274.24;273.50;241.04;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:08:42;37.52;37.50;37.37;35.19;280.98;280.92;280.80;280.13;247.01;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:11:08;31.07;31.05;30.93;29.12;232.52;232.47;232.37;231.80;204.38;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:13:34;31.17;31.13;30.93;29.02;231.77;231.71;231.59;230.92;203.44;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:16:03;30.95;30.89;30.60;28.61;228.50;228.45;228.30;227.51;200.27;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:18:36;31.22;31.16;30.90;28.92;230.98;230.92;230.78;230.02;202.53;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:21:05;31.09;31.04;30.81;28.86;230.53;230.47;230.34;229.62;202.23;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:23:32;30.17;30.12;29.91;28.03;223.85;223.80;223.67;222.99;196.41;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:26:02;30.77;30.70;30.35;28.29;225.95;225.89;225.73;224.86;197.79;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:28:29;30.41;30.37;30.15;28.26;225.68;225.63;225.50;224.81;198.01;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:30:55;30.68;30.61;30.30;28.28;225.90;225.84;225.69;224.86;197.87;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:33:21;30.81;30.76;30.51;28.55;228.05;228.00;227.86;227.11;199.98;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:35:46;30.03;29.98;29.73;27.83;222.26;222.21;222.07;221.35;194.91;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:38:12;62.77;62.14;58.96;52.05;416.36;416.14;415.15;410.14;355.96;0.61
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:40:37;42.13;41.79;40.07;35.89;286.97;286.84;286.29;283.47;246.93;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:43:03;30.44;30.40;30.21;28.34;226.32;226.27;226.15;225.49;198.66;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:45:28;30.59;30.58;30.55;28.85;230.36;230.31;230.23;229.78;202.76;0.56
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:47:55;30.93;30.84;30.41;28.24;225.62;225.56;225.37;224.39;197.23;0.59
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:50:20;30.06;30.01;29.77;27.87;222.61;222.56;222.42;221.71;195.23;0.57
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:52:46;31.24;31.16;30.76;28.61;228.57;228.51;228.33;227.38;199.93;0.58
70524;SPS30;58081;51.03017490;4.46580645;2022-12-18T07:55:11;30.31;30.26;30.05;28.18;225.03;224.98;224.85;224.18;197.47;0.57
