sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-12-18T00:01:33;16.88;72.35
61000;SHT31;46879;45.658;11.814;2022-12-18T00:06:35;16.87;72.49
61000;SHT31;46879;45.658;11.814;2022-12-18T00:11:36;16.87;72.50
61000;SHT31;46879;45.658;11.814;2022-12-18T00:16:37;16.85;72.73
61000;SHT31;46879;45.658;11.814;2022-12-18T00:21:37;16.85;72.68
61000;SHT31;46879;45.658;11.814;2022-12-18T00:26:39;16.81;73.13
61000;SHT31;46879;45.658;11.814;2022-12-18T00:31:41;16.78;73.07
61000;SHT31;46879;45.658;11.814;2022-12-18T00:36:42;16.78;72.96
61000;SHT31;46879;45.658;11.814;2022-12-18T00:41:42;16.81;72.91
61000;SHT31;46879;45.658;11.814;2022-12-18T00:47:03;16.78;73.04
61000;SHT31;46879;45.658;11.814;2022-12-18T00:52:04;16.78;72.94
61000;SHT31;46879;45.658;11.814;2022-12-18T00:57:04;16.75;73.05
61000;SHT31;46879;45.658;11.814;2022-12-18T01:02:05;16.74;73.02
61000;SHT31;46879;45.658;11.814;2022-12-18T01:07:05;16.75;73.00
61000;SHT31;46879;45.658;11.814;2022-12-18T01:12:06;16.74;73.06
61000;SHT31;46879;45.658;11.814;2022-12-18T01:17:07;16.71;73.12
61000;SHT31;46879;45.658;11.814;2022-12-18T01:22:07;16.70;73.11
61000;SHT31;46879;45.658;11.814;2022-12-18T01:27:08;16.71;73.15
61000;SHT31;46879;45.658;11.814;2022-12-18T01:32:08;16.68;73.27
61000;SHT31;46879;45.658;11.814;2022-12-18T01:37:09;16.67;73.36
61000;SHT31;46879;45.658;11.814;2022-12-18T01:42:14;16.68;73.55
61000;SHT31;46879;45.658;11.814;2022-12-18T01:47:28;16.68;73.55
61000;SHT31;46879;45.658;11.814;2022-12-18T01:52:31;16.64;73.62
61000;SHT31;46879;45.658;11.814;2022-12-18T01:57:33;16.65;73.63
61000;SHT31;46879;45.658;11.814;2022-12-18T02:02:34;16.64;73.74
61000;SHT31;46879;45.658;11.814;2022-12-18T02:08:07;16.64;73.73
61000;SHT31;46879;45.658;11.814;2022-12-18T02:13:50;16.61;73.77
61000;SHT31;46879;45.658;11.814;2022-12-18T02:18:58;16.65;73.83
61000;SHT31;46879;45.658;11.814;2022-12-18T02:25:01;16.60;73.94
61000;SHT31;46879;45.658;11.814;2022-12-18T02:29:51;16.61;73.93
61000;SHT31;46879;45.658;11.814;2022-12-18T02:34:54;16.60;74.16
61000;SHT31;46879;45.658;11.814;2022-12-18T02:39:57;16.63;74.11
61000;SHT31;46879;45.658;11.814;2022-12-18T02:44:58;16.60;74.07
61000;SHT31;46879;45.658;11.814;2022-12-18T02:50:17;16.61;74.14
61000;SHT31;46879;45.658;11.814;2022-12-18T03:00:41;16.59;74.19
61000;SHT31;46879;45.658;11.814;2022-12-18T03:05:50;16.59;74.20
61000;SHT31;46879;45.658;11.814;2022-12-18T03:10:58;16.59;74.26
61000;SHT31;46879;45.658;11.814;2022-12-18T03:16:03;16.54;74.17
61000;SHT31;46879;45.658;11.814;2022-12-18T03:21:06;16.59;74.25
61000;SHT31;46879;45.658;11.814;2022-12-18T03:26:12;16.56;74.25
61000;SHT31;46879;45.658;11.814;2022-12-18T03:31:14;16.56;74.30
61000;SHT31;46879;45.658;11.814;2022-12-18T03:36:15;16.56;74.25
61000;SHT31;46879;45.658;11.814;2022-12-18T03:41:23;16.53;74.29
61000;SHT31;46879;45.658;11.814;2022-12-18T03:46:33;16.54;74.27
61000;SHT31;46879;45.658;11.814;2022-12-18T03:51:53;16.56;74.34
61000;SHT31;46879;45.658;11.814;2022-12-18T03:57:04;16.53;74.36
61000;SHT31;46879;45.658;11.814;2022-12-18T04:02:06;16.52;74.44
61000;SHT31;46879;45.658;11.814;2022-12-18T04:07:08;16.52;74.36
61000;SHT31;46879;45.658;11.814;2022-12-18T04:12:09;16.52;74.42
61000;SHT31;46879;45.658;11.814;2022-12-18T04:17:10;16.50;74.43
61000;SHT31;46879;45.658;11.814;2022-12-18T04:22:10;16.49;74.43
61000;SHT31;46879;45.658;11.814;2022-12-18T04:27:11;16.49;74.43
61000;SHT31;46879;45.658;11.814;2022-12-18T04:32:12;16.49;74.44
61000;SHT31;46879;45.658;11.814;2022-12-18T04:37:12;16.49;74.47
61000;SHT31;46879;45.658;11.814;2022-12-18T04:42:13;16.49;74.54
61000;SHT31;46879;45.658;11.814;2022-12-18T04:47:13;16.47;74.56
61000;SHT31;46879;45.658;11.814;2022-12-18T04:52:14;16.46;74.47
61000;SHT31;46879;45.658;11.814;2022-12-18T04:57:14;16.44;74.46
61000;SHT31;46879;45.658;11.814;2022-12-18T05:02:15;16.44;74.51
61000;SHT31;46879;45.658;11.814;2022-12-18T05:07:16;16.46;74.49
61000;SHT31;46879;45.658;11.814;2022-12-18T05:12:16;16.44;74.45
61000;SHT31;46879;45.658;11.814;2022-12-18T05:17:17;16.42;74.48
61000;SHT31;46879;45.658;11.814;2022-12-18T05:22:18;16.43;74.45
61000;SHT31;46879;45.658;11.814;2022-12-18T05:27:18;16.43;74.53
61000;SHT31;46879;45.658;11.814;2022-12-18T05:32:20;16.43;74.36
61000;SHT31;46879;45.658;11.814;2022-12-18T05:37:21;16.42;74.35
61000;SHT31;46879;45.658;11.814;2022-12-18T05:42:22;16.39;74.47
61000;SHT31;46879;45.658;11.814;2022-12-18T05:47:22;16.39;74.45
61000;SHT31;46879;45.658;11.814;2022-12-18T05:52:23;16.40;74.45
61000;SHT31;46879;45.658;11.814;2022-12-18T05:57:24;16.40;74.46
61000;SHT31;46879;45.658;11.814;2022-12-18T06:02:25;16.40;74.63
61000;SHT31;46879;45.658;11.814;2022-12-18T06:07:25;16.39;74.60
61000;SHT31;46879;45.658;11.814;2022-12-18T06:12:26;16.39;74.53
61000;SHT31;46879;45.658;11.814;2022-12-18T06:17:31;16.39;74.64
61000;SHT31;46879;45.658;11.814;2022-12-18T06:22:32;16.40;74.74
61000;SHT31;46879;45.658;11.814;2022-12-18T06:27:32;16.42;73.70
61000;SHT31;46879;45.658;11.814;2022-12-18T06:32:33;16.42;73.12
61000;SHT31;46879;45.658;11.814;2022-12-18T06:37:34;16.44;72.47
61000;SHT31;46879;45.658;11.814;2022-12-18T06:42:35;16.44;72.21
61000;SHT31;46879;45.658;11.814;2022-12-18T06:47:35;16.42;72.04
61000;SHT31;46879;45.658;11.814;2022-12-18T06:52:36;16.42;71.81
61000;SHT31;46879;45.658;11.814;2022-12-18T06:57:37;16.42;71.74
61000;SHT31;46879;45.658;11.814;2022-12-18T07:02:38;16.42;71.38
61000;SHT31;46879;45.658;11.814;2022-12-18T07:07:38;16.42;71.28
61000;SHT31;46879;45.658;11.814;2022-12-18T07:12:39;16.42;71.12
61000;SHT31;46879;45.658;11.814;2022-12-18T07:17:40;16.42;71.01
61000;SHT31;46879;45.658;11.814;2022-12-18T07:22:40;16.44;70.88
61000;SHT31;46879;45.658;11.814;2022-12-18T07:27:41;16.43;70.95
61000;SHT31;46879;45.658;11.814;2022-12-18T07:32:41;16.47;72.22
61000;SHT31;46879;45.658;11.814;2022-12-18T07:37:42;16.50;72.19
61000;SHT31;46879;45.658;11.814;2022-12-18T07:42:42;16.53;71.05
61000;SHT31;46879;45.658;11.814;2022-12-18T07:47:43;16.53;70.09
61000;SHT31;46879;45.658;11.814;2022-12-18T07:52:44;16.56;70.19
61000;SHT31;46879;45.658;11.814;2022-12-18T07:57:44;16.56;70.44
61000;SHT31;46879;45.658;11.814;2022-12-18T08:02:45;16.60;69.93
61000;SHT31;46879;45.658;11.814;2022-12-18T08:07:46;16.57;70.14
61000;SHT31;46879;45.658;11.814;2022-12-18T08:12:51;16.60;70.46
61000;SHT31;46879;45.658;11.814;2022-12-18T08:17:52;16.60;70.94
61000;SHT31;46879;45.658;11.814;2022-12-18T08:22:52;16.60;71.13
61000;SHT31;46879;45.658;11.814;2022-12-18T08:27:54;16.63;71.33
61000;SHT31;46879;45.658;11.814;2022-12-18T08:32:56;16.65;71.42
61000;SHT31;46879;45.658;11.814;2022-12-18T08:37:57;16.65;71.50
61000;SHT31;46879;45.658;11.814;2022-12-18T08:42:57;16.67;71.57
61000;SHT31;46879;45.658;11.814;2022-12-18T08:48:16;16.64;71.51
61000;SHT31;46879;45.658;11.814;2022-12-18T08:53:17;16.65;71.61
61000;SHT31;46879;45.658;11.814;2022-12-18T08:58:18;16.63;71.61
61000;SHT31;46879;45.658;11.814;2022-12-18T09:03:19;16.63;71.57
61000;SHT31;46879;45.658;11.814;2022-12-18T09:08:22;16.65;71.54
61000;SHT31;46879;45.658;11.814;2022-12-18T09:13:23;16.65;71.51
61000;SHT31;46879;45.658;11.814;2022-12-18T09:18:24;16.65;71.49
61000;SHT31;46879;45.658;11.814;2022-12-18T09:23:25;16.67;71.43
61000;SHT31;46879;45.658;11.814;2022-12-18T09:28:25;16.65;71.37
61000;SHT31;46879;45.658;11.814;2022-12-18T09:33:26;16.64;71.36
61000;SHT31;46879;45.658;11.814;2022-12-18T09:38:27;16.67;71.34
61000;SHT31;46879;45.658;11.814;2022-12-18T09:43:41;16.67;71.29
61000;SHT31;46879;45.658;11.814;2022-12-18T09:48:49;16.65;71.25
61000;SHT31;46879;45.658;11.814;2022-12-18T09:54:06;16.67;71.22
61000;SHT31;46879;45.658;11.814;2022-12-18T09:59:27;16.67;71.22
61000;SHT31;46879;45.658;11.814;2022-12-18T10:04:31;16.67;71.18
61000;SHT31;46879;45.658;11.814;2022-12-18T10:10:04;16.67;71.14
61000;SHT31;46879;45.658;11.814;2022-12-18T10:26:11;16.67;70.71
61000;SHT31;46879;45.658;11.814;2022-12-18T10:31:18;16.68;70.53
61000;SHT31;46879;45.658;11.814;2022-12-18T10:36:18;16.70;69.72
61000;SHT31;46879;45.658;11.814;2022-12-18T10:46:21;16.70;68.87
61000;SHT31;46879;45.658;11.814;2022-12-18T10:51:36;16.70;68.74
61000;SHT31;46879;45.658;11.814;2022-12-18T10:56:38;16.74;70.23
61000;SHT31;46879;45.658;11.814;2022-12-18T11:01:50;16.72;71.86
61000;SHT31;46879;45.658;11.814;2022-12-18T11:06:56;16.75;71.09
61000;SHT31;46879;45.658;11.814;2022-12-18T11:12:00;16.77;69.83
61000;SHT31;46879;45.658;11.814;2022-12-18T11:17:02;16.80;68.92
61000;SHT31;46879;45.658;11.814;2022-12-18T11:22:33;16.81;68.50
61000;SHT31;46879;45.658;11.814;2022-12-18T11:27:35;16.78;68.44
61000;SHT31;46879;45.658;11.814;2022-12-18T11:32:39;16.82;68.56
61000;SHT31;46879;45.658;11.814;2022-12-18T11:43:33;16.87;68.98
61000;SHT31;46879;45.658;11.814;2022-12-18T11:48:46;16.88;68.96
61000;SHT31;46879;45.658;11.814;2022-12-18T11:53:48;16.91;68.90
61000;SHT31;46879;45.658;11.814;2022-12-18T12:04:36;16.94;68.67
61000;SHT31;46879;45.658;11.814;2022-12-18T12:10:14;16.94;67.96
61000;SHT31;46879;45.658;11.814;2022-12-18T12:15:33;16.94;67.20
61000;SHT31;46879;45.658;11.814;2022-12-18T12:26:10;17.02;70.41
61000;SHT31;46879;45.658;11.814;2022-12-18T12:42:34;17.04;69.26
61000;SHT31;46879;45.658;11.814;2022-12-18T12:47:58;17.05;69.33
61000;SHT31;46879;45.658;11.814;2022-12-18T12:53:01;17.06;69.57
61000;SHT31;46879;45.658;11.814;2022-12-18T13:09:16;17.06;70.62
61000;SHT31;46879;45.658;11.814;2022-12-18T13:14:36;17.06;70.83
61000;SHT31;46879;45.658;11.814;2022-12-18T13:19:38;17.05;70.94
61000;SHT31;46879;45.658;11.814;2022-12-18T13:24:38;17.06;71.03
61000;SHT31;46879;45.658;11.814;2022-12-18T13:29:44;17.06;71.16
61000;SHT31;46879;45.658;11.814;2022-12-18T13:34:45;17.06;71.09
61000;SHT31;46879;45.658;11.814;2022-12-18T13:39:46;17.06;70.89
61000;SHT31;46879;45.658;11.814;2022-12-18T13:44:47;17.08;70.91
61000;SHT31;46879;45.658;11.814;2022-12-18T13:49:47;17.05;71.08
61000;SHT31;46879;45.658;11.814;2022-12-18T13:54:57;17.05;71.33
61000;SHT31;46879;45.658;11.814;2022-12-18T14:00:16;17.05;71.53
61000;SHT31;46879;45.658;11.814;2022-12-18T14:05:37;17.04;71.61
61000;SHT31;46879;45.658;11.814;2022-12-18T14:10:46;17.02;70.51
61000;SHT31;46879;45.658;11.814;2022-12-18T14:15:48;17.05;70.53
61000;SHT31;46879;45.658;11.814;2022-12-18T14:20:53;17.04;70.56
61000;SHT31;46879;45.658;11.814;2022-12-18T14:25:54;17.04;70.43
61000;SHT31;46879;45.658;11.814;2022-12-18T14:30:55;17.05;70.38
61000;SHT31;46879;45.658;11.814;2022-12-18T14:36:02;17.02;70.22
61000;SHT31;46879;45.658;11.814;2022-12-18T14:41:11;17.02;70.19
61000;SHT31;46879;45.658;11.814;2022-12-18T14:46:39;17.01;70.14
61000;SHT31;46879;45.658;11.814;2022-12-18T14:51:51;17.04;75.30
61000;SHT31;46879;45.658;11.814;2022-12-18T14:57:13;17.02;73.84
61000;SHT31;46879;45.658;11.814;2022-12-18T15:02:26;17.02;73.06
61000;SHT31;46879;45.658;11.814;2022-12-18T15:07:50;17.01;72.71
61000;SHT31;46879;45.658;11.814;2022-12-18T15:18:05;16.99;72.42
61000;SHT31;46879;45.658;11.814;2022-12-18T15:23:38;16.96;72.28
61000;SHT31;46879;45.658;11.814;2022-12-18T15:34:08;16.96;72.03
61000;SHT31;46879;45.658;11.814;2022-12-18T15:39:12;16.94;71.95
61000;SHT31;46879;45.658;11.814;2022-12-18T15:44:24;16.92;71.87
61000;SHT31;46879;45.658;11.814;2022-12-18T15:49:25;16.94;71.78
61000;SHT31;46879;45.658;11.814;2022-12-18T15:54:26;16.92;71.67
61000;SHT31;46879;45.658;11.814;2022-12-18T15:59:45;16.91;71.57
61000;SHT31;46879;45.658;11.814;2022-12-18T16:04:46;16.92;71.44
61000;SHT31;46879;45.658;11.814;2022-12-18T16:09:47;16.91;70.91
61000;SHT31;46879;45.658;11.814;2022-12-18T16:14:48;16.91;70.83
61000;SHT31;46879;45.658;11.814;2022-12-18T16:19:49;16.91;70.67
61000;SHT31;46879;45.658;11.814;2022-12-18T16:24:52;16.91;70.50
61000;SHT31;46879;45.658;11.814;2022-12-18T16:29:53;16.91;70.49
61000;SHT31;46879;45.658;11.814;2022-12-18T16:34:59;16.89;70.41
61000;SHT31;46879;45.658;11.814;2022-12-18T16:40:00;16.88;70.38
61000;SHT31;46879;45.658;11.814;2022-12-18T16:45:01;16.88;70.29
61000;SHT31;46879;45.658;11.814;2022-12-18T16:50:03;16.87;70.23
61000;SHT31;46879;45.658;11.814;2022-12-18T16:55:04;16.88;70.19
61000;SHT31;46879;45.658;11.814;2022-12-18T17:00:06;16.87;70.38
61000;SHT31;46879;45.658;11.814;2022-12-18T17:05:07;16.85;70.46
61000;SHT31;46879;45.658;11.814;2022-12-18T17:10:08;16.84;70.52
61000;SHT31;46879;45.658;11.814;2022-12-18T17:15:09;16.85;70.53
61000;SHT31;46879;45.658;11.814;2022-12-18T17:20:10;16.81;70.59
61000;SHT31;46879;45.658;11.814;2022-12-18T17:25:11;16.81;70.62
61000;SHT31;46879;45.658;11.814;2022-12-18T17:30:12;16.81;70.66
61000;SHT31;46879;45.658;11.814;2022-12-18T17:35:12;16.81;70.71
61000;SHT31;46879;45.658;11.814;2022-12-18T17:40:15;16.81;70.46
61000;SHT31;46879;45.658;11.814;2022-12-18T17:45:17;16.84;70.36
61000;SHT31;46879;45.658;11.814;2022-12-18T17:50:18;16.82;70.59
61000;SHT31;46879;45.658;11.814;2022-12-18T17:55:18;16.81;70.81
61000;SHT31;46879;45.658;11.814;2022-12-18T18:00:19;16.78;70.91
61000;SHT31;46879;45.658;11.814;2022-12-18T18:05:20;16.80;70.97
61000;SHT31;46879;45.658;11.814;2022-12-18T18:10:21;16.81;70.83
61000;SHT31;46879;45.658;11.814;2022-12-18T18:15:21;16.78;70.83
61000;SHT31;46879;45.658;11.814;2022-12-18T18:20:22;16.80;70.88
61000;SHT31;46879;45.658;11.814;2022-12-18T18:25:23;16.78;70.89
61000;SHT31;46879;45.658;11.814;2022-12-18T18:30:23;16.80;70.87
61000;SHT31;46879;45.658;11.814;2022-12-18T18:35:24;16.80;70.84
61000;SHT31;46879;45.658;11.814;2022-12-18T18:40:24;16.77;70.81
61000;SHT31;46879;45.658;11.814;2022-12-18T18:45:25;16.78;70.83
61000;SHT31;46879;45.658;11.814;2022-12-18T18:50:26;16.80;70.80
61000;SHT31;46879;45.658;11.814;2022-12-18T18:55:26;16.77;70.41
61000;SHT31;46879;45.658;11.814;2022-12-18T19:00:27;16.80;70.17
61000;SHT31;46879;45.658;11.814;2022-12-18T19:05:30;16.81;70.14
61000;SHT31;46879;45.658;11.814;2022-12-18T19:10:31;16.80;69.63
61000;SHT31;46879;45.658;11.814;2022-12-18T19:15:33;16.80;70.33
61000;SHT31;46879;45.658;11.814;2022-12-18T19:20:33;16.80;70.66
61000;SHT31;46879;45.658;11.814;2022-12-18T19:25:38;16.81;71.01
61000;SHT31;46879;45.658;11.814;2022-12-18T19:30:45;16.78;70.85
61000;SHT31;46879;45.658;11.814;2022-12-18T19:35:48;16.78;70.81
61000;SHT31;46879;45.658;11.814;2022-12-18T19:40:48;16.78;70.97
61000;SHT31;46879;45.658;11.814;2022-12-18T19:45:54;16.77;71.26
61000;SHT31;46879;45.658;11.814;2022-12-18T19:50:55;16.77;71.42
61000;SHT31;46879;45.658;11.814;2022-12-18T19:55:55;16.77;71.56
61000;SHT31;46879;45.658;11.814;2022-12-18T20:00:56;16.75;71.53
61000;SHT31;46879;45.658;11.814;2022-12-18T20:06:32;16.77;71.60
61000;SHT31;46879;45.658;11.814;2022-12-18T20:11:34;16.77;71.60
61000;SHT31;46879;45.658;11.814;2022-12-18T20:16:35;16.77;71.59
61000;SHT31;46879;45.658;11.814;2022-12-18T20:21:35;16.75;71.56
61000;SHT31;46879;45.658;11.814;2022-12-18T20:26:36;16.74;71.63
61000;SHT31;46879;45.658;11.814;2022-12-18T20:31:37;16.74;71.69
61000;SHT31;46879;45.658;11.814;2022-12-18T20:36:37;16.74;71.79
61000;SHT31;46879;45.658;11.814;2022-12-18T20:41:38;16.77;71.81
61000;SHT31;46879;45.658;11.814;2022-12-18T20:46:38;16.74;71.84
61000;SHT31;46879;45.658;11.814;2022-12-18T20:51:39;16.77;71.87
61000;SHT31;46879;45.658;11.814;2022-12-18T20:56:39;16.72;71.52
61000;SHT31;46879;45.658;11.814;2022-12-18T21:01:40;16.74;71.16
61000;SHT31;46879;45.658;11.814;2022-12-18T21:06:41;16.75;70.36
61000;SHT31;46879;45.658;11.814;2022-12-18T21:11:42;16.75;70.25
61000;SHT31;46879;45.658;11.814;2022-12-18T21:17:01;16.74;70.41
61000;SHT31;46879;45.658;11.814;2022-12-18T21:22:02;16.74;70.50
61000;SHT31;46879;45.658;11.814;2022-12-18T21:27:03;16.74;70.53
61000;SHT31;46879;45.658;11.814;2022-12-18T21:32:04;16.74;70.53
61000;SHT31;46879;45.658;11.814;2022-12-18T21:37:05;16.72;72.44
61000;SHT31;46879;45.658;11.814;2022-12-18T21:42:05;16.75;72.30
61000;SHT31;46879;45.658;11.814;2022-12-18T21:47:24;16.75;72.05
61000;SHT31;46879;45.658;11.814;2022-12-18T21:52:25;16.74;71.87
61000;SHT31;46879;45.658;11.814;2022-12-18T21:57:25;16.75;71.87
61000;SHT31;46879;45.658;11.814;2022-12-18T22:02:26;16.77;71.90
61000;SHT31;46879;45.658;11.814;2022-12-18T22:07:27;16.74;71.94
61000;SHT31;46879;45.658;11.814;2022-12-18T22:12:33;16.74;72.04
61000;SHT31;46879;45.658;11.814;2022-12-18T22:17:36;16.70;72.13
61000;SHT31;46879;45.658;11.814;2022-12-18T22:22:42;16.70;72.28
61000;SHT31;46879;45.658;11.814;2022-12-18T22:27:45;16.70;72.33
61000;SHT31;46879;45.658;11.814;2022-12-18T22:33:06;16.67;72.56
61000;SHT31;46879;45.658;11.814;2022-12-18T22:38:06;16.64;72.70
61000;SHT31;46879;45.658;11.814;2022-12-18T22:43:07;16.64;72.55
61000;SHT31;46879;45.658;11.814;2022-12-18T22:48:07;16.61;72.65
61000;SHT31;46879;45.658;11.814;2022-12-18T22:53:08;16.60;72.65
61000;SHT31;46879;45.658;11.814;2022-12-18T22:58:10;16.59;72.77
61000;SHT31;46879;45.658;11.814;2022-12-18T23:03:10;16.59;72.81
61000;SHT31;46879;45.658;11.814;2022-12-18T23:08:11;16.57;73.04
61000;SHT31;46879;45.658;11.814;2022-12-18T23:13:12;16.57;72.89
61000;SHT31;46879;45.658;11.814;2022-12-18T23:18:12;16.54;72.87
61000;SHT31;46879;45.658;11.814;2022-12-18T23:23:13;16.53;72.86
61000;SHT31;46879;45.658;11.814;2022-12-18T23:28:13;16.53;72.87
61000;SHT31;46879;45.658;11.814;2022-12-18T23:33:14;16.52;72.88
61000;SHT31;46879;45.658;11.814;2022-12-18T23:38:14;16.50;72.94
61000;SHT31;46879;45.658;11.814;2022-12-18T23:43:15;16.49;72.92
61000;SHT31;46879;45.658;11.814;2022-12-18T23:48:16;16.49;72.96
61000;SHT31;46879;45.658;11.814;2022-12-18T23:53:16;16.50;73.00
61000;SHT31;46879;45.658;11.814;2022-12-18T23:58:19;16.49;73.42
