sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2022-12-18T00:00:39;101625.97;;;-5.73
63158;BMP280;49381;49.338;8.794;2022-12-18T00:02:40;101623.09;;;-5.77
63158;BMP280;49381;49.338;8.794;2022-12-18T00:04:42;101626.44;;;-5.77
63158;BMP280;49381;49.338;8.794;2022-12-18T00:06:42;101626.94;;;-5.81
63158;BMP280;49381;49.338;8.794;2022-12-18T00:08:44;101627.78;;;-5.80
63158;BMP280;49381;49.338;8.794;2022-12-18T00:10:45;101623.59;;;-5.81
63158;BMP280;49381;49.338;8.794;2022-12-18T00:12:45;101622.84;;;-5.80
63158;BMP280;49381;49.338;8.794;2022-12-18T00:14:46;101621.97;;;-5.81
63158;BMP280;49381;49.338;8.794;2022-12-18T00:16:48;101623.97;;;-5.77
63158;BMP280;49381;49.338;8.794;2022-12-18T00:18:50;101624.56;;;-5.79
63158;BMP280;49381;49.338;8.794;2022-12-18T00:20:50;101626.94;;;-5.81
63158;BMP280;49381;49.338;8.794;2022-12-18T00:22:51;101624.56;;;-5.79
63158;BMP280;49381;49.338;8.794;2022-12-18T00:24:54;101620.78;;;-5.76
63158;BMP280;49381;49.338;8.794;2022-12-18T00:26:54;101622.53;;;-5.75
63158;BMP280;49381;49.338;8.794;2022-12-18T00:28:58;101634.00;;;-5.75
63158;BMP280;49381;49.338;8.794;2022-12-18T00:31:00;101629.31;;;-5.73
63158;BMP280;49381;49.338;8.794;2022-12-18T00:33:00;101630.38;;;-5.79
63158;BMP280;49381;49.338;8.794;2022-12-18T00:35:01;101632.13;;;-5.78
63158;BMP280;49381;49.338;8.794;2022-12-18T00:37:01;101634.47;;;-5.79
63158;BMP280;49381;49.338;8.794;2022-12-18T00:39:04;101648.88;;;-5.84
63158;BMP280;49381;49.338;8.794;2022-12-18T00:41:06;101645.19;;;-5.79
63158;BMP280;49381;49.338;8.794;2022-12-18T00:43:07;101639.41;;;-5.79
63158;BMP280;49381;49.338;8.794;2022-12-18T00:45:08;101639.72;;;-5.85
63158;BMP280;49381;49.338;8.794;2022-12-18T00:47:08;101627.38;;;-5.85
63158;BMP280;49381;49.338;8.794;2022-12-18T00:49:09;101638.84;;;-5.85
63158;BMP280;49381;49.338;8.794;2022-12-18T00:51:09;101627.53;;;-5.92
63158;BMP280;49381;49.338;8.794;2022-12-18T00:53:10;101626.34;;;-5.87
63158;BMP280;49381;49.338;8.794;2022-12-18T00:55:10;101629.31;;;-5.91
63158;BMP280;49381;49.338;8.794;2022-12-18T00:57:12;101638.00;;;-5.86
63158;BMP280;49381;49.338;8.794;2022-12-18T00:59:13;101644.91;;;-5.82
63158;BMP280;49381;49.338;8.794;2022-12-18T01:01:13;101643.94;;;-5.84
63158;BMP280;49381;49.338;8.794;2022-12-18T01:03:14;101649.84;;;-5.82
63158;BMP280;49381;49.338;8.794;2022-12-18T01:05:14;101635.66;;;-5.84
63158;BMP280;49381;49.338;8.794;2022-12-18T01:07:16;101646.53;;;-5.82
63158;BMP280;49381;49.338;8.794;2022-12-18T01:09:17;101643.63;;;-5.87
63158;BMP280;49381;49.338;8.794;2022-12-18T01:11:19;101644.38;;;-5.88
63158;BMP280;49381;49.338;8.794;2022-12-18T01:13:21;101652.75;;;-5.77
63158;BMP280;49381;49.338;8.794;2022-12-18T01:15:21;101638.06;;;-5.76
63158;BMP280;49381;49.338;8.794;2022-12-18T01:17:22;101638.31;;;-5.73
63158;BMP280;49381;49.338;8.794;2022-12-18T01:19:24;101646.69;;;-5.81
63158;BMP280;49381;49.338;8.794;2022-12-18T01:21:24;101642.06;;;-5.86
63158;BMP280;49381;49.338;8.794;2022-12-18T01:23:25;101644.91;;;-5.82
63158;BMP280;49381;49.338;8.794;2022-12-18T01:25:25;101642.84;;;-5.77
63158;BMP280;49381;49.338;8.794;2022-12-18T01:27:25;101640.72;;;-5.83
63158;BMP280;49381;49.338;8.794;2022-12-18T01:29:27;101635.25;;;-5.89
63158;BMP280;49381;49.338;8.794;2022-12-18T01:31:30;101632.47;;;-5.92
63158;BMP280;49381;49.338;8.794;2022-12-18T01:33:30;101640.63;;;-5.93
63158;BMP280;49381;49.338;8.794;2022-12-18T01:35:30;101637.41;;;-5.92
63158;BMP280;49381;49.338;8.794;2022-12-18T01:37:31;101640.19;;;-5.89
63158;BMP280;49381;49.338;8.794;2022-12-18T01:39:31;101644.91;;;-5.82
63158;BMP280;49381;49.338;8.794;2022-12-18T01:41:33;101642.19;;;-5.85
63158;BMP280;49381;49.338;8.794;2022-12-18T01:43:48;101644.66;;;-5.85
63158;BMP280;49381;49.338;8.794;2022-12-18T01:45:50;101647.47;;;-5.90
63158;BMP280;49381;49.338;8.794;2022-12-18T01:47:53;101644.25;;;-5.89
63158;BMP280;49381;49.338;8.794;2022-12-18T01:49:54;101641.78;;;-5.89
63158;BMP280;49381;49.338;8.794;2022-12-18T01:51:55;101643.38;;;-5.90
63158;BMP280;49381;49.338;8.794;2022-12-18T01:53:56;101647.03;;;-5.95
63158;BMP280;49381;49.338;8.794;2022-12-18T01:55:59;101659.38;;;-5.95
63158;BMP280;49381;49.338;8.794;2022-12-18T01:58:00;101659.38;;;-5.95
63158;BMP280;49381;49.338;8.794;2022-12-18T02:00:03;101655.19;;;-5.96
63158;BMP280;49381;49.338;8.794;2022-12-18T02:02:09;101643.56;;;-5.97
63158;BMP280;49381;49.338;8.794;2022-12-18T02:04:27;101646.44;;;-5.92
63158;BMP280;49381;49.338;8.794;2022-12-18T02:06:30;101636.75;;;-5.99
63158;BMP280;49381;49.338;8.794;2022-12-18T02:08:37;101639.25;;;-6.07
63158;BMP280;49381;49.338;8.794;2022-12-18T02:10:45;101636.03;;;-6.06
63158;BMP280;49381;49.338;8.794;2022-12-18T02:12:51;101646.66;;;-6.07
63158;BMP280;49381;49.338;8.794;2022-12-18T02:14:56;101643.47;;;-6.06
63158;BMP280;49381;49.338;8.794;2022-12-18T02:17:03;101640.72;;;-6.09
63158;BMP280;49381;49.338;8.794;2022-12-18T02:19:15;101646.50;;;-6.00
63158;BMP280;49381;49.338;8.794;2022-12-18T02:21:26;101650.25;;;-5.96
63158;BMP280;49381;49.338;8.794;2022-12-18T02:23:44;101646.19;;;-5.95
63158;BMP280;49381;49.338;8.794;2022-12-18T02:26:06;101649.06;;;-5.91
63158;BMP280;49381;49.338;8.794;2022-12-18T02:28:11;101648.22;;;-6.00
63158;BMP280;49381;49.338;8.794;2022-12-18T02:30:13;101656.38;;;-6.00
63158;BMP280;49381;49.338;8.794;2022-12-18T02:32:19;101648.97;;;-6.00
63158;BMP280;49381;49.338;8.794;2022-12-18T02:34:25;101658.38;;;-5.97
63158;BMP280;49381;49.338;8.794;2022-12-18T02:36:27;101657.69;;;-6.04
63158;BMP280;49381;49.338;8.794;2022-12-18T02:38:29;101658.69;;;-6.02
63158;BMP280;49381;49.338;8.794;2022-12-18T02:40:33;101648.56;;;-6.05
63158;BMP280;49381;49.338;8.794;2022-12-18T02:42:35;101657.81;;;-6.02
63158;BMP280;49381;49.338;8.794;2022-12-18T02:44:41;101647.69;;;-6.05
63158;BMP280;49381;49.338;8.794;2022-12-18T02:46:43;101650.00;;;-6.07
63158;BMP280;49381;49.338;8.794;2022-12-18T02:48:45;101650.88;;;-6.06
63158;BMP280;49381;49.338;8.794;2022-12-18T02:50:51;101641.56;;;-6.00
63158;BMP280;49381;49.338;8.794;2022-12-18T02:53:02;101646.81;;;-6.06
63158;BMP280;49381;49.338;8.794;2022-12-18T02:55:15;101650.16;;;-6.05
63158;BMP280;49381;49.338;8.794;2022-12-18T02:57:23;101647.53;;;-6.07
63158;BMP280;49381;49.338;8.794;2022-12-18T02:59:32;101643.19;;;-6.09
63158;BMP280;49381;49.338;8.794;2022-12-18T03:01:38;101634.31;;;-6.07
63158;BMP280;49381;49.338;8.794;2022-12-18T03:03:47;101633.75;;;-6.05
63158;BMP280;49381;49.338;8.794;2022-12-18T03:05:50;101637.06;;;-6.04
63158;BMP280;49381;49.338;8.794;2022-12-18T03:07:56;101633.66;;;-6.15
63158;BMP280;49381;49.338;8.794;2022-12-18T03:09:58;101627.09;;;-6.14
63158;BMP280;49381;49.338;8.794;2022-12-18T03:12:02;101624.63;;;-6.14
63158;BMP280;49381;49.338;8.794;2022-12-18T03:14:06;101635.50;;;-6.12
63158;BMP280;49381;49.338;8.794;2022-12-18T03:16:12;101639.56;;;-6.13
63158;BMP280;49381;49.338;8.794;2022-12-18T03:18:17;101638.53;;;-6.06
63158;BMP280;49381;49.338;8.794;2022-12-18T03:20:21;101635.59;;;-6.02
63158;BMP280;49381;49.338;8.794;2022-12-18T03:22:23;101640.81;;;-6.00
63158;BMP280;49381;49.338;8.794;2022-12-18T03:24:26;101636.00;;;-5.98
63158;BMP280;49381;49.338;8.794;2022-12-18T03:26:29;101636.63;;;-6.00
63158;BMP280;49381;49.338;8.794;2022-12-18T03:28:31;101643.75;;;-6.03
63158;BMP280;49381;49.338;8.794;2022-12-18T03:30:37;101650.06;;;-6.15
63158;BMP280;49381;49.338;8.794;2022-12-18T03:32:47;101657.88;;;-6.11
63158;BMP280;49381;49.338;8.794;2022-12-18T03:34:50;101654.94;;;-6.07
63158;BMP280;49381;49.338;8.794;2022-12-18T03:36:52;101654.13;;;-6.16
63158;BMP280;49381;49.338;8.794;2022-12-18T03:38:52;101650.72;;;-6.08
63158;BMP280;49381;49.338;8.794;2022-12-18T03:40:58;101641.72;;;-6.07
63158;BMP280;49381;49.338;8.794;2022-12-18T03:43:03;101633.78;;;-6.13
63158;BMP280;49381;49.338;8.794;2022-12-18T03:45:07;101635.25;;;-6.15
63158;BMP280;49381;49.338;8.794;2022-12-18T03:47:14;101634.75;;;-6.38
63158;BMP280;49381;49.338;8.794;2022-12-18T03:49:21;101651.47;;;-6.44
63158;BMP280;49381;49.338;8.794;2022-12-18T03:51:27;101649.00;;;-6.44
63158;BMP280;49381;49.338;8.794;2022-12-18T03:53:35;101639.44;;;-6.41
63158;BMP280;49381;49.338;8.794;2022-12-18T03:55:37;101634.44;;;-6.32
63158;BMP280;49381;49.338;8.794;2022-12-18T03:57:39;101632.72;;;-6.42
63158;BMP280;49381;49.338;8.794;2022-12-18T03:59:43;101644.19;;;-6.34
63158;BMP280;49381;49.338;8.794;2022-12-18T04:01:47;101655.63;;;-6.26
63158;BMP280;49381;49.338;8.794;2022-12-18T04:03:48;101647.50;;;-6.25
63158;BMP280;49381;49.338;8.794;2022-12-18T04:05:51;101652.44;;;-6.25
63158;BMP280;49381;49.338;8.794;2022-12-18T04:07:53;101644.31;;;-6.32
63158;BMP280;49381;49.338;8.794;2022-12-18T04:09:56;101643.44;;;-6.33
63158;BMP280;49381;49.338;8.794;2022-12-18T04:11:58;101642.25;;;-6.28
63158;BMP280;49381;49.338;8.794;2022-12-18T04:13:59;101656.06;;;-6.30
63158;BMP280;49381;49.338;8.794;2022-12-18T04:15:59;101649.25;;;-6.32
63158;BMP280;49381;49.338;8.794;2022-12-18T04:17:59;101656.53;;;-6.34
63158;BMP280;49381;49.338;8.794;2022-12-18T04:20:00;101662.19;;;-6.35
63158;BMP280;49381;49.338;8.794;2022-12-18T04:22:02;101666.84;;;-6.38
63158;BMP280;49381;49.338;8.794;2022-12-18T04:24:02;101663.63;;;-6.37
63158;BMP280;49381;49.338;8.794;2022-12-18T04:26:03;101657.09;;;-6.36
63158;BMP280;49381;49.338;8.794;2022-12-18T04:28:03;101652.63;;;-6.40
63158;BMP280;49381;49.338;8.794;2022-12-18T04:30:05;101661.34;;;-6.44
63158;BMP280;49381;49.338;8.794;2022-12-18T04:32:05;101658.44;;;-6.40
63158;BMP280;49381;49.338;8.794;2022-12-18T04:34:06;101647.81;;;-6.39
63158;BMP280;49381;49.338;8.794;2022-12-18T04:36:07;101648.13;;;-6.36
63158;BMP280;49381;49.338;8.794;2022-12-18T04:38:09;101643.88;;;-6.37
63158;BMP280;49381;49.338;8.794;2022-12-18T04:40:11;101636.50;;;-6.37
63158;BMP280;49381;49.338;8.794;2022-12-18T04:42:11;101627.34;;;-6.38
63158;BMP280;49381;49.338;8.794;2022-12-18T04:44:12;101638.53;;;-6.41
63158;BMP280;49381;49.338;8.794;2022-12-18T04:46:12;101648.81;;;-6.37
63158;BMP280;49381;49.338;8.794;2022-12-18T04:48:12;101645.94;;;-6.41
63158;BMP280;49381;49.338;8.794;2022-12-18T04:50:13;101647.53;;;-6.42
63158;BMP280;49381;49.338;8.794;2022-12-18T04:52:13;101645.22;;;-6.40
63158;BMP280;49381;49.338;8.794;2022-12-18T04:54:15;101649.56;;;-6.38
63158;BMP280;49381;49.338;8.794;2022-12-18T04:56:15;101653.31;;;-6.33
63158;BMP280;49381;49.338;8.794;2022-12-18T04:58:16;101648.13;;;-6.36
63158;BMP280;49381;49.338;8.794;2022-12-18T05:00:17;101640.44;;;-6.39
63158;BMP280;49381;49.338;8.794;2022-12-18T05:02:17;101649.00;;;-6.35
63158;BMP280;49381;49.338;8.794;2022-12-18T05:04:17;101645.91;;;-6.33
63158;BMP280;49381;49.338;8.794;2022-12-18T05:06:18;101656.38;;;-6.35
63158;BMP280;49381;49.338;8.794;2022-12-18T05:08:18;101652.47;;;-6.42
63158;BMP280;49381;49.338;8.794;2022-12-18T05:10:20;101658.28;;;-6.41
63158;BMP280;49381;49.338;8.794;2022-12-18T05:12:23;101665.66;;;-6.33
63158;BMP280;49381;49.338;8.794;2022-12-18T05:14:23;101664.03;;;-6.32
63158;BMP280;49381;49.338;8.794;2022-12-18T05:16:24;101666.69;;;-6.31
63158;BMP280;49381;49.338;8.794;2022-12-18T05:18:25;101666.09;;;-6.37
63158;BMP280;49381;49.338;8.794;2022-12-18T05:20:26;101671.03;;;-6.37
63158;BMP280;49381;49.338;8.794;2022-12-18T05:22:26;101670.22;;;-6.54
63158;BMP280;49381;49.338;8.794;2022-12-18T05:24:27;101662.97;;;-6.52
63158;BMP280;49381;49.338;8.794;2022-12-18T05:26:29;101671.81;;;-6.54
63158;BMP280;49381;49.338;8.794;2022-12-18T05:28:32;101675.16;;;-6.54
63158;BMP280;49381;49.338;8.794;2022-12-18T05:30:33;101668.19;;;-6.50
63158;BMP280;49381;49.338;8.794;2022-12-18T05:32:34;101686.34;;;-6.57
63158;BMP280;49381;49.338;8.794;2022-12-18T05:34:34;101687.19;;;-6.57
63158;BMP280;49381;49.338;8.794;2022-12-18T05:36:34;101680.97;;;-6.53
63158;BMP280;49381;49.338;8.794;2022-12-18T05:38:36;101678.19;;;-6.56
63158;BMP280;49381;49.338;8.794;2022-12-18T05:40:36;101683.00;;;-6.66
63158;BMP280;49381;49.338;8.794;2022-12-18T05:42:38;101687.06;;;-6.58
63158;BMP280;49381;49.338;8.794;2022-12-18T05:44:39;101691.44;;;-6.64
63158;BMP280;49381;49.338;8.794;2022-12-18T05:46:39;101685.63;;;-6.65
63158;BMP280;49381;49.338;8.794;2022-12-18T05:48:39;101688.66;;;-6.59
63158;BMP280;49381;49.338;8.794;2022-12-18T05:50:41;101689.97;;;-6.62
63158;BMP280;49381;49.338;8.794;2022-12-18T05:52:42;101686.06;;;-6.60
63158;BMP280;49381;49.338;8.794;2022-12-18T05:54:42;101675.47;;;-6.68
63158;BMP280;49381;49.338;8.794;2022-12-18T05:56:42;101675.16;;;-6.62
63158;BMP280;49381;49.338;8.794;2022-12-18T05:58:44;101672.69;;;-6.62
63158;BMP280;49381;49.338;8.794;2022-12-18T06:00:45;101668.50;;;-6.63
63158;BMP280;49381;49.338;8.794;2022-12-18T06:02:46;101676.63;;;-6.64
63158;BMP280;49381;49.338;8.794;2022-12-18T06:04:47;101667.03;;;-6.61
63158;BMP280;49381;49.338;8.794;2022-12-18T06:06:47;101667.50;;;-6.65
63158;BMP280;49381;49.338;8.794;2022-12-18T06:08:48;101677.81;;;-6.61
63158;BMP280;49381;49.338;8.794;2022-12-18T06:10:50;101673.25;;;-6.56
63158;BMP280;49381;49.338;8.794;2022-12-18T06:12:50;101679.22;;;-6.54
63158;BMP280;49381;49.338;8.794;2022-12-18T06:14:52;101682.31;;;-6.65
63158;BMP280;49381;49.338;8.794;2022-12-18T06:16:52;101685.78;;;-6.63
63158;BMP280;49381;49.338;8.794;2022-12-18T06:18:53;101691.44;;;-6.64
63158;BMP280;49381;49.338;8.794;2022-12-18T06:20:55;101693.59;;;-6.67
63158;BMP280;49381;49.338;8.794;2022-12-18T06:22:56;101694.63;;;-6.65
63158;BMP280;49381;49.338;8.794;2022-12-18T06:24:56;101698.41;;;-6.60
63158;BMP280;49381;49.338;8.794;2022-12-18T06:26:56;101706.50;;;-6.61
63158;BMP280;49381;49.338;8.794;2022-12-18T06:28:57;101699.41;;;-6.58
63158;BMP280;49381;49.338;8.794;2022-12-18T06:30:58;101701.44;;;-6.54
63158;BMP280;49381;49.338;8.794;2022-12-18T06:32:59;101696.63;;;-6.53
63158;BMP280;49381;49.338;8.794;2022-12-18T06:34:59;101701.25;;;-6.48
63158;BMP280;49381;49.338;8.794;2022-12-18T06:37:00;101708.38;;;-6.50
63158;BMP280;49381;49.338;8.794;2022-12-18T06:39:00;101709.25;;;-6.58
63158;BMP280;49381;49.338;8.794;2022-12-18T06:41:00;101705.06;;;-6.59
63158;BMP280;49381;49.338;8.794;2022-12-18T06:43:01;101715.81;;;-6.67
63158;BMP280;49381;49.338;8.794;2022-12-18T06:45:01;101703.03;;;-6.63
63158;BMP280;49381;49.338;8.794;2022-12-18T06:47:03;101719.88;;;-6.76
63158;BMP280;49381;49.338;8.794;2022-12-18T06:49:03;101724.94;;;-6.66
63158;BMP280;49381;49.338;8.794;2022-12-18T06:51:04;101726.56;;;-6.75
63158;BMP280;49381;49.338;8.794;2022-12-18T06:53:05;101735.25;;;-6.87
63158;BMP280;49381;49.338;8.794;2022-12-18T06:55:06;101724.25;;;-6.90
63158;BMP280;49381;49.338;8.794;2022-12-18T06:57:07;101728.91;;;-6.85
63158;BMP280;49381;49.338;8.794;2022-12-18T06:59:07;101731.94;;;-6.79
63158;BMP280;49381;49.338;8.794;2022-12-18T07:01:09;101739.03;;;-6.74
63158;BMP280;49381;49.338;8.794;2022-12-18T07:03:11;101735.84;;;-6.64
63158;BMP280;49381;49.338;8.794;2022-12-18T07:05:12;101731.47;;;-6.58
63158;BMP280;49381;49.338;8.794;2022-12-18T07:07:12;101740.59;;;-6.57
63158;BMP280;49381;49.338;8.794;2022-12-18T07:09:12;101738.69;;;-6.51
63158;BMP280;49381;49.338;8.794;2022-12-18T07:11:13;101735.66;;;-6.49
63158;BMP280;49381;49.338;8.794;2022-12-18T07:13:13;101736.09;;;-6.45
63158;BMP280;49381;49.338;8.794;2022-12-18T07:15:14;101735.34;;;-6.44
63158;BMP280;49381;49.338;8.794;2022-12-18T07:17:14;101742.31;;;-6.40
63158;BMP280;49381;49.338;8.794;2022-12-18T07:19:23;101740.72;;;-6.31
63158;BMP280;49381;49.338;8.794;2022-12-18T07:21:26;101734.59;;;-6.26
63158;BMP280;49381;49.338;8.794;2022-12-18T07:23:28;101749.66;;;-6.23
63158;BMP280;49381;49.338;8.794;2022-12-18T07:25:29;101757.38;;;-6.20
63158;BMP280;49381;49.338;8.794;2022-12-18T07:27:29;101750.97;;;-6.18
63158;BMP280;49381;49.338;8.794;2022-12-18T07:29:45;101744.28;;;-6.11
63158;BMP280;49381;49.338;8.794;2022-12-18T07:31:53;101740.22;;;-6.10
63158;BMP280;49381;49.338;8.794;2022-12-18T07:34:01;101744.13;;;-6.12
63158;BMP280;49381;49.338;8.794;2022-12-18T07:36:05;101757.19;;;-6.05
63158;BMP280;49381;49.338;8.794;2022-12-18T07:38:06;101759.22;;;-6.01
63158;BMP280;49381;49.338;8.794;2022-12-18T07:40:08;101756.13;;;-5.99
63158;BMP280;49381;49.338;8.794;2022-12-18T07:42:08;101762.03;;;-5.88
63158;BMP280;49381;49.338;8.794;2022-12-18T07:44:09;101765.66;;;-5.85
63158;BMP280;49381;49.338;8.794;2022-12-18T07:46:11;101761.41;;;-5.77
63158;BMP280;49381;49.338;8.794;2022-12-18T07:48:11;101769.25;;;-5.73
63158;BMP280;49381;49.338;8.794;2022-12-18T07:50:12;101767.06;;;-5.70
63158;BMP280;49381;49.338;8.794;2022-12-18T07:52:13;101767.69;;;-5.63
63158;BMP280;49381;49.338;8.794;2022-12-18T07:54:14;101767.88;;;-5.61
63158;BMP280;49381;49.338;8.794;2022-12-18T07:56:14;101764.91;;;-5.57
63158;BMP280;49381;49.338;8.794;2022-12-18T07:58:15;101771.63;;;-5.56
63158;BMP280;49381;49.338;8.794;2022-12-18T08:00:16;101767.97;;;-5.51
63158;BMP280;49381;49.338;8.794;2022-12-18T08:02:16;101769.69;;;-5.51
63158;BMP280;49381;49.338;8.794;2022-12-18T08:04:17;101775.06;;;-5.46
63158;BMP280;49381;49.338;8.794;2022-12-18T08:06:17;101777.03;;;-5.42
63158;BMP280;49381;49.338;8.794;2022-12-18T08:08:19;101779.50;;;-5.42
63158;BMP280;49381;49.338;8.794;2022-12-18T08:10:20;101781.66;;;-5.37
63158;BMP280;49381;49.338;8.794;2022-12-18T08:12:21;101772.81;;;-5.35
63158;BMP280;49381;49.338;8.794;2022-12-18T08:14:23;101777.13;;;-5.32
63158;BMP280;49381;49.338;8.794;2022-12-18T08:16:23;101770.41;;;-5.25
63158;BMP280;49381;49.338;8.794;2022-12-18T08:18:24;101770.66;;;-5.22
63158;BMP280;49381;49.338;8.794;2022-12-18T08:20:24;101772.69;;;-5.18
63158;BMP280;49381;49.338;8.794;2022-12-18T08:22:25;101781.13;;;-5.16
63158;BMP280;49381;49.338;8.794;2022-12-18T08:24:26;101777.63;;;-5.18
63158;BMP280;49381;49.338;8.794;2022-12-18T08:26:29;101773.09;;;-5.14
63158;BMP280;49381;49.338;8.794;2022-12-18T08:28:29;101770.22;;;-5.18
63158;BMP280;49381;49.338;8.794;2022-12-18T08:30:30;101768.59;;;-5.18
63158;BMP280;49381;49.338;8.794;2022-12-18T08:32:30;101768.28;;;-5.12
63158;BMP280;49381;49.338;8.794;2022-12-18T08:34:30;101770.50;;;-5.15
63158;BMP280;49381;49.338;8.794;2022-12-18T08:36:31;101771.03;;;-5.09
63158;BMP280;49381;49.338;8.794;2022-12-18T08:38:31;101776.63;;;-5.20
63158;BMP280;49381;49.338;8.794;2022-12-18T08:40:33;101773.56;;;-5.18
63158;BMP280;49381;49.338;8.794;2022-12-18T08:42:33;101777.63;;;-5.18
63158;BMP280;49381;49.338;8.794;2022-12-18T08:44:34;101769.81;;;-5.23
63158;BMP280;49381;49.338;8.794;2022-12-18T08:46:36;101764.81;;;-5.14
63158;BMP280;49381;49.338;8.794;2022-12-18T08:48:41;101766.88;;;-5.19
63158;BMP280;49381;49.338;8.794;2022-12-18T08:51:12;101747.22;;;-5.17
63158;BMP280;49381;49.338;8.794;2022-12-18T08:53:43;101748.44;;;-5.04
63158;BMP280;49381;49.338;8.794;2022-12-18T08:55:50;101744.38;;;-5.03
63158;BMP280;49381;49.338;8.794;2022-12-18T09:00:12;101754.25;;;-5.03
63158;BMP280;49381;49.338;8.794;2022-12-18T09:00:49;101741.63;;;-5.06
63158;BMP280;49381;49.338;8.794;2022-12-18T09:03:30;101739.69;;;-5.01
63158;BMP280;49381;49.338;8.794;2022-12-18T09:08:19;101735.06;;;-4.88
63158;BMP280;49381;49.338;8.794;2022-12-18T09:13:04;101746.78;;;-4.95
63158;BMP280;49381;49.338;8.794;2022-12-18T09:15:07;101739.16;;;-4.88
63158;BMP280;49381;49.338;8.794;2022-12-18T09:19:39;101737.19;;;-4.82
63158;BMP280;49381;49.338;8.794;2022-12-18T09:21:47;101726.09;;;-4.77
63158;BMP280;49381;49.338;8.794;2022-12-18T09:24:11;101735.75;;;-4.80
63158;BMP280;49381;49.338;8.794;2022-12-18T09:26:35;101722.28;;;-4.74
63158;BMP280;49381;49.338;8.794;2022-12-18T09:28:44;101715.09;;;-4.81
63158;BMP280;49381;49.338;8.794;2022-12-18T09:31:19;101717.28;;;-4.84
63158;BMP280;49381;49.338;8.794;2022-12-18T09:35:46;101727.63;;;-4.70
63158;BMP280;49381;49.338;8.794;2022-12-18T09:37:47;101724.81;;;-4.64
63158;BMP280;49381;49.338;8.794;2022-12-18T09:39:50;101729.03;;;-4.63
63158;BMP280;49381;49.338;8.794;2022-12-18T09:42:04;101731.81;;;-4.51
63158;BMP280;49381;49.338;8.794;2022-12-18T09:44:21;101730.56;;;-4.55
63158;BMP280;49381;49.338;8.794;2022-12-18T09:46:27;101733.94;;;-4.45
63158;BMP280;49381;49.338;8.794;2022-12-18T09:48:40;101734.06;;;-4.44
63158;BMP280;49381;49.338;8.794;2022-12-18T09:50:42;101739.03;;;-4.44
63158;BMP280;49381;49.338;8.794;2022-12-18T09:52:46;101746.38;;;-4.35
63158;BMP280;49381;49.338;8.794;2022-12-18T09:54:52;101756.06;;;-4.28
63158;BMP280;49381;49.338;8.794;2022-12-18T09:56:59;101756.44;;;-4.24
63158;BMP280;49381;49.338;8.794;2022-12-18T09:59:01;101744.84;;;-4.15
63158;BMP280;49381;49.338;8.794;2022-12-18T10:01:12;101747.59;;;-4.12
63158;BMP280;49381;49.338;8.794;2022-12-18T10:03:28;101747.25;;;-4.07
63158;BMP280;49381;49.338;8.794;2022-12-18T10:05:55;101747.13;;;-3.99
63158;BMP280;49381;49.338;8.794;2022-12-18T10:08:10;101765.47;;;-3.97
63158;BMP280;49381;49.338;8.794;2022-12-18T10:10:21;101764.75;;;-3.86
63158;BMP280;49381;49.338;8.794;2022-12-18T10:12:34;101758.06;;;-3.87
63158;BMP280;49381;49.338;8.794;2022-12-18T10:14:44;101762.00;;;-3.89
63158;BMP280;49381;49.338;8.794;2022-12-18T10:17:00;101759.31;;;-3.82
63158;BMP280;49381;49.338;8.794;2022-12-18T10:19:32;101747.81;;;-3.72
63158;BMP280;49381;49.338;8.794;2022-12-18T10:21:44;101735.53;;;-3.70
63158;BMP280;49381;49.338;8.794;2022-12-18T10:23:51;101739.16;;;-3.67
63158;BMP280;49381;49.338;8.794;2022-12-18T10:26:03;101731.34;;;-3.71
63158;BMP280;49381;49.338;8.794;2022-12-18T10:28:15;101742.00;;;-3.62
63158;BMP280;49381;49.338;8.794;2022-12-18T10:30:22;101738.78;;;-3.61
63158;BMP280;49381;49.338;8.794;2022-12-18T10:32:30;101746.72;;;-3.65
63158;BMP280;49381;49.338;8.794;2022-12-18T10:34:34;101734.31;;;-3.75
63158;BMP280;49381;49.338;8.794;2022-12-18T10:36:37;101739.38;;;-3.64
63158;BMP280;49381;49.338;8.794;2022-12-18T10:38:38;101741.28;;;-3.51
63158;BMP280;49381;49.338;8.794;2022-12-18T10:40:51;101734.59;;;-3.43
63158;BMP280;49381;49.338;8.794;2022-12-18T10:43:11;101737.56;;;-3.37
63158;BMP280;49381;49.338;8.794;2022-12-18T10:45:13;101736.44;;;-3.30
63158;BMP280;49381;49.338;8.794;2022-12-18T10:47:15;101728.50;;;-3.17
63158;BMP280;49381;49.338;8.794;2022-12-18T10:49:22;101735.81;;;-3.18
63158;BMP280;49381;49.338;8.794;2022-12-18T10:51:26;101726.41;;;-3.22
63158;BMP280;49381;49.338;8.794;2022-12-18T10:53:33;101723.28;;;-3.20
63158;BMP280;49381;49.338;8.794;2022-12-18T10:55:37;101717.19;;;-3.13
63158;BMP280;49381;49.338;8.794;2022-12-18T10:57:40;101711.00;;;-3.18
63158;BMP280;49381;49.338;8.794;2022-12-18T10:59:50;101699.50;;;-3.18
63158;BMP280;49381;49.338;8.794;2022-12-18T11:01:54;101700.09;;;-3.10
63158;BMP280;49381;49.338;8.794;2022-12-18T11:04:01;101698.47;;;-3.00
