sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:01:44;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:04:22;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:06:51;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:09:20;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:11:48;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:14:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:16:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:19:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:21:41;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:24:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:29:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:31:42;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:36:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:39:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:41:38;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:44:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:46:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:49:20;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:51:48;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:54:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:56:44;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T00:59:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:01:40;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:04:08;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:06:36;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:09:04;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:11:36;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:14:04;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:16:31;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:19:00;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:21:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:23:55;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:26:24;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:28:54;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:31:24;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:34:01;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:39:00;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:41:31;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:47:30;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:50:07;24.75;23.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:55:04;23.00;22.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T01:57:33;28.25;26.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:00:05;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:02:42;27.50;25.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:05:13;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:10:34;26.33;24.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:16:30;27.00;25.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:19:36;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:25:11;24.75;23.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:27:59;26.67;25.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:30:30;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:33:00;27.00;25.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:35:32;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:38:01;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:40:34;30.00;28.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:43:12;29.25;27.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:45:55;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:48:32;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:51:14;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:56:53;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T02:59:30;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:02:08;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:07:42;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:10:35;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:13:15;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:15:56;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:18:32;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:21:08;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:23:40;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:26:15;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:28:59;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:31:40;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:34:13;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:36:46;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:39:14;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:45:08;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:51:13;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:53:52;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T03:56:33;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:01:39;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:04:14;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:06:45;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:09:15;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:11:46;17.25;16.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:14:17;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:16:49;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:19:21;15.00;14.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:21:51;14.33;13.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:26:58;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:29:32;19.25;18.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:32:00;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:34:30;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:36:58;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:39:26;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:41:58;19.67;18.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:44:27;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:46:55;24.67;23.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:49:23;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:51:50;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:54:20;22.67;21.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T04:56:47;20.75;19.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:01:42;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:04:10;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:06:38;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:09:06;27.67;25.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:11:33;26.25;24.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:14:02;23.25;22.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:16:29;21.50;20.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:18:57;20.25;19.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:21:25;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:23:53;20.50;19.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:28:48;25.00;23.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:31:16;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:33:44;24.50;23.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:36:11;24.00;23.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:38:39;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:41:08;21.75;20.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:43:37;21.00;20.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:46:06;19.50;18.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:48:35;19.00;18.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:51:04;19.33;18.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:53:34;22.25;21.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:56:04;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T05:58:33;18.67;17.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:01:23;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:03:51;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:06:20;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:08:49;18.75;17.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:11:21;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:13:55;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:16:23;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:18:51;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:21:20;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:23:47;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:26:16;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:28:45;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:31:12;16.33;15.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:33:40;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:36:09;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:38:40;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:41:14;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:43:47;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:46:14;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:48:42;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:51:16;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:53:45;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:56:13;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T06:58:41;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:01:10;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:03:39;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:06:14;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:08:45;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:11:13;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:13:42;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:16:16;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:18:46;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:21:15;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:23:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:26:14;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:28:44;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:31:13;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:33:44;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:36:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:38:40;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:41:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:43:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:46:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:48:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:51:10;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:53:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:56:10;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T07:58:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:01:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:03:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:06:08;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:08:37;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:11:07;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:13:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:16:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:18:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:23:38;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:26:06;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:28:35;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:31:02;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:33:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:35:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:38:28;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:43:30;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:46:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:48:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:51:18;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:53:46;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:56:14;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T08:58:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:01:11;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:03:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:06:07;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:08:35;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:11:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:13:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:15:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:18:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:20:54;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:23:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:25:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:28:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:30:47;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:33:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:35:44;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:38:14;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:40:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:43:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:46:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:49:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:54:32;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:57:13;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T09:59:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:02:51;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:05:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:08:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:11:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:17:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:28:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:31:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:33:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:36:12;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:38:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:43:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:46:35;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:51:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:54:07;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:56:44;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T10:59:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:01:48;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:07:02;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:09:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:12:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:14:49;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:19:58;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:22:29;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:27:30;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:32:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:38:49;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:41:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:45:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:51:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T11:53:37;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:01:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:04:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:12:53;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:15:52;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:18:51;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:21:40;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:26:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:40:39;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:46:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:48:49;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:53:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:56:27;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T12:59:15;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:01:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:04:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:10:42;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:13:11;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:15:46;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:18:29;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:23:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:31:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:34:19;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:36:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:41:53;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:45:01;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:47:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:50:23;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:52:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:55:21;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T13:57:49;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:00:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:02:59;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:05:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:08:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:10:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:13:32;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:16:03;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:21:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:23:40;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:26:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:28:54;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:31:31;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:33:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:36:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:38:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:41:26;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:43:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:49:14;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:51:55;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T14:54:27;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:00:05;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:02:38;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:07:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:10:23;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:13:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:15:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:18:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:20:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:26:06;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:31:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:36:35;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:39:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:41:32;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:44:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:46:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:49:17;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:51:45;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:54:20;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:57:11;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T15:59:52;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:02:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:04:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:07:21;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:09:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:12:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:14:48;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:17:15;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:19:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:22:19;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:27:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:29:48;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:32:17;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:34:48;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:37:15;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:39:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:44:43;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:47:11;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:49:40;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:52:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:54:36;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:57:04;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2022-12-18T16:59:34;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-12-18T17:02:02;6.75;5.75
