sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2022-12-18T00:00:16;102148.91;;;9.07;41.17
73936;BME280;62287;50.858;0.252;2022-12-18T00:00:47;102150.05;;;9.00;41.11
73936;BME280;62287;50.858;0.252;2022-12-18T00:01:20;102148.21;;;8.28;41.34
73936;BME280;62287;50.858;0.252;2022-12-18T00:01:51;102146.75;;;8.36;41.35
73936;BME280;62287;50.858;0.252;2022-12-18T00:02:23;102144.16;;;8.59;41.11
73936;BME280;62287;50.858;0.252;2022-12-18T00:02:55;102142.68;;;8.80;40.92
73936;BME280;62287;50.858;0.252;2022-12-18T00:03:27;102138.71;;;8.90;40.75
73936;BME280;62287;50.858;0.252;2022-12-18T00:03:59;102135.63;;;9.19;40.68
73936;BME280;62287;50.858;0.252;2022-12-18T00:04:31;102132.46;;;9.19;40.75
73936;BME280;62287;50.858;0.252;2022-12-18T00:05:02;102132.44;;;9.13;40.74
73936;BME280;62287;50.858;0.252;2022-12-18T00:05:33;102130.74;;;9.19;40.70
73936;BME280;62287;50.858;0.252;2022-12-18T00:06:04;102130.81;;;9.08;40.88
73936;BME280;62287;50.858;0.252;2022-12-18T00:06:36;102133.48;;;9.21;40.82
73936;BME280;62287;50.858;0.252;2022-12-18T00:07:08;102136.15;;;9.58;40.80
73936;BME280;62287;50.858;0.252;2022-12-18T00:07:39;102135.21;;;9.22;40.79
73936;BME280;62287;50.858;0.252;2022-12-18T00:08:12;102134.31;;;9.34;40.99
73936;BME280;62287;50.858;0.252;2022-12-18T00:08:44;102132.00;;;9.15;40.84
73936;BME280;62287;50.858;0.252;2022-12-18T00:09:15;102130.04;;;9.32;41.01
73936;BME280;62287;50.858;0.252;2022-12-18T00:09:46;102130.73;;;8.94;41.08
73936;BME280;62287;50.858;0.252;2022-12-18T00:10:18;102129.25;;;8.54;41.14
73936;BME280;62287;50.858;0.252;2022-12-18T00:10:49;102129.52;;;9.08;41.06
73936;BME280;62287;50.858;0.252;2022-12-18T00:11:22;102128.35;;;9.16;40.90
73936;BME280;62287;50.858;0.252;2022-12-18T00:11:54;102129.97;;;8.74;40.89
73936;BME280;62287;50.858;0.252;2022-12-18T00:12:25;102129.04;;;8.72;40.85
73936;BME280;62287;50.858;0.252;2022-12-18T00:12:57;102127.11;;;9.09;40.95
73936;BME280;62287;50.858;0.252;2022-12-18T00:13:28;102126.23;;;9.02;41.05
73936;BME280;62287;50.858;0.252;2022-12-18T00:14:00;102126.22;;;9.00;41.09
73936;BME280;62287;50.858;0.252;2022-12-18T00:14:31;102126.14;;;9.05;41.00
73936;BME280;62287;50.858;0.252;2022-12-18T00:15:02;102121.05;;;9.11;41.03
73936;BME280;62287;50.858;0.252;2022-12-18T00:15:34;102121.29;;;9.47;40.95
73936;BME280;62287;50.858;0.252;2022-12-18T00:16:08;102117.78;;;9.03;41.03
73936;BME280;62287;50.858;0.252;2022-12-18T00:16:43;102117.20;;;8.66;41.00
73936;BME280;62287;50.858;0.252;2022-12-18T00:17:14;102118.35;;;9.30;41.13
73936;BME280;62287;50.858;0.252;2022-12-18T00:17:45;102118.42;;;9.00;41.16
73936;BME280;62287;50.858;0.252;2022-12-18T00:18:16;102119.13;;;9.09;41.12
73936;BME280;62287;50.858;0.252;2022-12-18T00:18:48;102119.39;;;9.01;41.12
73936;BME280;62287;50.858;0.252;2022-12-18T00:19:19;102116.93;;;9.04;41.14
73936;BME280;62287;50.858;0.252;2022-12-18T00:19:50;102117.76;;;8.52;41.24
73936;BME280;62287;50.858;0.252;2022-12-18T00:20:21;102119.03;;;9.05;41.19
73936;BME280;62287;50.858;0.252;2022-12-18T00:20:52;102121.03;;;9.01;41.17
73936;BME280;62287;50.858;0.252;2022-12-18T00:21:23;102120.81;;;9.38;41.17
73936;BME280;62287;50.858;0.252;2022-12-18T00:21:54;102119.92;;;8.79;41.14
73936;BME280;62287;50.858;0.252;2022-12-18T00:22:25;102120.20;;;8.97;41.29
73936;BME280;62287;50.858;0.252;2022-12-18T00:22:56;102121.32;;;8.52;41.31
73936;BME280;62287;50.858;0.252;2022-12-18T00:23:27;102121.48;;;8.85;41.34
73936;BME280;62287;50.858;0.252;2022-12-18T00:24:00;102119.92;;;8.95;41.36
73936;BME280;62287;50.858;0.252;2022-12-18T00:24:31;102117.41;;;9.03;41.27
73936;BME280;62287;50.858;0.252;2022-12-18T00:25:02;102115.61;;;9.26;41.39
73936;BME280;62287;50.858;0.252;2022-12-18T00:25:39;102114.56;;;8.56;41.40
73936;BME280;62287;50.858;0.252;2022-12-18T00:26:15;102114.74;;;8.89;41.40
73936;BME280;62287;50.858;0.252;2022-12-18T00:26:47;102114.03;;;8.65;41.31
73936;BME280;62287;50.858;0.252;2022-12-18T00:27:18;102115.90;;;9.24;41.35
73936;BME280;62287;50.858;0.252;2022-12-18T00:27:49;102117.05;;;9.08;41.25
73936;BME280;62287;50.858;0.252;2022-12-18T00:28:20;102116.89;;;9.09;41.23
73936;BME280;62287;50.858;0.252;2022-12-18T00:28:53;102119.14;;;9.00;41.30
73936;BME280;62287;50.858;0.252;2022-12-18T00:29:24;102119.22;;;8.59;41.36
73936;BME280;62287;50.858;0.252;2022-12-18T00:29:55;102118.01;;;9.00;41.34
73936;BME280;62287;50.858;0.252;2022-12-18T00:30:27;102118.06;;;8.96;41.40
73936;BME280;62287;50.858;0.252;2022-12-18T00:31:01;102116.05;;;9.37;41.38
73936;BME280;62287;50.858;0.252;2022-12-18T00:31:32;102117.77;;;8.98;41.38
73936;BME280;62287;50.858;0.252;2022-12-18T00:32:03;102116.30;;;8.68;41.34
73936;BME280;62287;50.858;0.252;2022-12-18T00:32:34;102119.96;;;9.47;41.36
73936;BME280;62287;50.858;0.252;2022-12-18T00:33:05;102121.19;;;9.02;41.43
73936;BME280;62287;50.858;0.252;2022-12-18T00:33:36;102123.96;;;9.02;41.36
73936;BME280;62287;50.858;0.252;2022-12-18T00:34:10;102122.29;;;9.42;41.36
73936;BME280;62287;50.858;0.252;2022-12-18T00:34:41;102123.16;;;9.11;41.32
73936;BME280;62287;50.858;0.252;2022-12-18T00:35:12;102120.28;;;9.11;41.27
73936;BME280;62287;50.858;0.252;2022-12-18T00:35:43;102120.05;;;9.57;41.21
73936;BME280;62287;50.858;0.252;2022-12-18T00:36:16;102115.59;;;8.96;41.42
73936;BME280;62287;50.858;0.252;2022-12-18T00:36:48;102114.28;;;8.79;41.46
73936;BME280;62287;50.858;0.252;2022-12-18T00:37:19;102114.05;;;8.98;41.38
73936;BME280;62287;50.858;0.252;2022-12-18T00:37:50;102112.79;;;9.19;41.55
73936;BME280;62287;50.858;0.252;2022-12-18T00:38:21;102112.79;;;9.20;41.57
73936;BME280;62287;50.858;0.252;2022-12-18T00:38:53;102113.40;;;9.02;41.55
73936;BME280;62287;50.858;0.252;2022-12-18T00:39:24;102114.66;;;9.23;41.53
73936;BME280;62287;50.858;0.252;2022-12-18T00:39:55;102114.33;;;8.75;41.59
73936;BME280;62287;50.858;0.252;2022-12-18T00:40:26;102113.97;;;8.76;41.61
73936;BME280;62287;50.858;0.252;2022-12-18T00:40:57;102114.36;;;8.99;41.53
73936;BME280;62287;50.858;0.252;2022-12-18T00:41:28;102110.79;;;9.16;41.51
73936;BME280;62287;50.858;0.252;2022-12-18T00:41:59;102113.52;;;9.24;41.53
73936;BME280;62287;50.858;0.252;2022-12-18T00:42:30;102112.81;;;9.20;41.56
73936;BME280;62287;50.858;0.252;2022-12-18T00:43:01;102111.95;;;9.21;41.55
73936;BME280;62287;50.858;0.252;2022-12-18T00:43:34;102112.86;;;9.33;41.54
73936;BME280;62287;50.858;0.252;2022-12-18T00:44:06;102113.08;;;9.05;41.42
73936;BME280;62287;50.858;0.252;2022-12-18T00:44:37;102113.36;;;9.24;41.46
73936;BME280;62287;50.858;0.252;2022-12-18T00:45:09;102117.10;;;8.89;41.51
73936;BME280;62287;50.858;0.252;2022-12-18T00:45:40;102115.28;;;8.81;41.56
73936;BME280;62287;50.858;0.252;2022-12-18T00:46:11;102115.86;;;9.14;41.62
73936;BME280;62287;50.858;0.252;2022-12-18T00:46:43;102113.32;;;8.98;41.50
73936;BME280;62287;50.858;0.252;2022-12-18T00:47:14;102111.28;;;9.00;41.42
73936;BME280;62287;50.858;0.252;2022-12-18T00:47:45;102109.73;;;8.51;41.50
73936;BME280;62287;50.858;0.252;2022-12-18T00:48:16;102109.88;;;8.35;41.64
73936;BME280;62287;50.858;0.252;2022-12-18T00:48:47;102109.35;;;9.14;41.55
73936;BME280;62287;50.858;0.252;2022-12-18T00:49:19;102111.90;;;8.95;41.48
73936;BME280;62287;50.858;0.252;2022-12-18T00:49:50;102111.51;;;8.93;41.45
73936;BME280;62287;50.858;0.252;2022-12-18T00:50:23;102111.36;;;9.23;41.50
73936;BME280;62287;50.858;0.252;2022-12-18T00:50:54;102111.56;;;9.27;41.52
73936;BME280;62287;50.858;0.252;2022-12-18T00:51:25;102109.29;;;9.30;41.47
73936;BME280;62287;50.858;0.252;2022-12-18T00:51:56;102109.57;;;9.32;41.46
73936;BME280;62287;50.858;0.252;2022-12-18T00:52:27;102110.47;;;8.85;41.51
73936;BME280;62287;50.858;0.252;2022-12-18T00:52:58;102111.80;;;8.72;41.67
73936;BME280;62287;50.858;0.252;2022-12-18T00:53:29;102110.19;;;9.18;41.60
73936;BME280;62287;50.858;0.252;2022-12-18T00:54:00;102109.57;;;8.78;41.64
73936;BME280;62287;50.858;0.252;2022-12-18T00:54:31;102108.58;;;9.16;41.61
73936;BME280;62287;50.858;0.252;2022-12-18T00:55:03;102109.06;;;8.88;41.64
73936;BME280;62287;50.858;0.252;2022-12-18T00:55:34;102105.53;;;9.18;41.57
73936;BME280;62287;50.858;0.252;2022-12-18T00:56:05;102104.91;;;9.18;41.57
73936;BME280;62287;50.858;0.252;2022-12-18T00:56:37;102102.72;;;9.16;41.56
73936;BME280;62287;50.858;0.252;2022-12-18T00:57:08;102100.67;;;9.23;41.59
73936;BME280;62287;50.858;0.252;2022-12-18T00:57:39;102100.64;;;9.08;41.61
73936;BME280;62287;50.858;0.252;2022-12-18T00:58:11;102097.32;;;8.56;41.78
73936;BME280;62287;50.858;0.252;2022-12-18T00:58:42;102098.61;;;9.03;41.77
73936;BME280;62287;50.858;0.252;2022-12-18T00:59:13;102097.48;;;8.76;41.64
73936;BME280;62287;50.858;0.252;2022-12-18T00:59:44;102097.11;;;8.71;41.67
73936;BME280;62287;50.858;0.252;2022-12-18T01:00:15;102094.30;;;8.66;41.69
73936;BME280;62287;50.858;0.252;2022-12-18T01:00:46;102094.39;;;8.68;41.86
73936;BME280;62287;50.858;0.252;2022-12-18T01:01:18;102091.61;;;8.71;41.92
73936;BME280;62287;50.858;0.252;2022-12-18T01:01:49;102091.39;;;9.16;41.82
73936;BME280;62287;50.858;0.252;2022-12-18T01:02:20;102090.50;;;9.03;41.71
73936;BME280;62287;50.858;0.252;2022-12-18T01:02:51;102088.57;;;9.03;41.75
73936;BME280;62287;50.858;0.252;2022-12-18T01:03:22;102089.52;;;9.13;41.72
73936;BME280;62287;50.858;0.252;2022-12-18T01:03:53;102089.56;;;8.74;41.75
73936;BME280;62287;50.858;0.252;2022-12-18T01:04:24;102089.06;;;8.80;41.64
73936;BME280;62287;50.858;0.252;2022-12-18T01:04:55;102088.48;;;9.11;41.60
73936;BME280;62287;50.858;0.252;2022-12-18T01:05:26;102091.46;;;9.11;41.57
73936;BME280;62287;50.858;0.252;2022-12-18T01:05:57;102085.78;;;9.17;41.65
73936;BME280;62287;50.858;0.252;2022-12-18T01:06:28;102088.20;;;9.18;41.59
73936;BME280;62287;50.858;0.252;2022-12-18T01:07:00;102087.82;;;8.61;41.72
73936;BME280;62287;50.858;0.252;2022-12-18T01:07:31;102083.85;;;8.94;41.68
73936;BME280;62287;50.858;0.252;2022-12-18T01:08:02;102083.90;;;9.03;41.68
73936;BME280;62287;50.858;0.252;2022-12-18T01:08:33;102082.82;;;8.95;41.74
73936;BME280;62287;50.858;0.252;2022-12-18T01:09:04;102082.76;;;8.35;41.71
73936;BME280;62287;50.858;0.252;2022-12-18T01:09:35;102083.50;;;8.99;41.69
73936;BME280;62287;50.858;0.252;2022-12-18T01:10:08;102081.42;;;8.90;41.77
73936;BME280;62287;50.858;0.252;2022-12-18T01:10:40;102085.09;;;8.64;41.83
73936;BME280;62287;50.858;0.252;2022-12-18T01:11:13;102086.29;;;8.94;41.70
73936;BME280;62287;50.858;0.252;2022-12-18T01:11:44;102088.51;;;8.78;41.68
73936;BME280;62287;50.858;0.252;2022-12-18T01:12:16;102091.03;;;8.33;41.70
73936;BME280;62287;50.858;0.252;2022-12-18T01:12:46;102089.57;;;8.68;41.82
73936;BME280;62287;50.858;0.252;2022-12-18T01:13:17;102088.01;;;8.52;41.77
73936;BME280;62287;50.858;0.252;2022-12-18T01:13:48;102087.79;;;9.02;41.80
73936;BME280;62287;50.858;0.252;2022-12-18T01:14:19;102084.36;;;8.90;41.83
73936;BME280;62287;50.858;0.252;2022-12-18T01:14:51;102082.30;;;9.00;41.76
73936;BME280;62287;50.858;0.252;2022-12-18T01:15:22;102082.67;;;8.62;41.77
73936;BME280;62287;50.858;0.252;2022-12-18T01:15:53;102081.82;;;8.88;41.90
73936;BME280;62287;50.858;0.252;2022-12-18T01:16:24;102078.99;;;8.85;41.92
73936;BME280;62287;50.858;0.252;2022-12-18T01:16:55;102082.54;;;8.74;41.70
73936;BME280;62287;50.858;0.252;2022-12-18T01:17:26;102084.22;;;9.00;41.69
73936;BME280;62287;50.858;0.252;2022-12-18T01:17:57;102083.05;;;8.58;41.79
73936;BME280;62287;50.858;0.252;2022-12-18T01:18:28;102083.98;;;9.04;41.75
73936;BME280;62287;50.858;0.252;2022-12-18T01:18:59;102081.82;;;8.90;41.79
73936;BME280;62287;50.858;0.252;2022-12-18T01:19:30;102082.02;;;9.05;41.72
73936;BME280;62287;50.858;0.252;2022-12-18T01:20:01;102082.55;;;8.92;41.72
73936;BME280;62287;50.858;0.252;2022-12-18T01:20:33;102081.71;;;8.66;41.79
73936;BME280;62287;50.858;0.252;2022-12-18T01:21:07;102081.14;;;8.97;41.86
73936;BME280;62287;50.858;0.252;2022-12-18T01:21:38;102082.35;;;8.50;41.94
73936;BME280;62287;50.858;0.252;2022-12-18T01:22:09;102078.66;;;8.77;41.94
73936;BME280;62287;50.858;0.252;2022-12-18T01:22:45;102078.57;;;8.40;41.84
73936;BME280;62287;50.858;0.252;2022-12-18T01:23:16;102076.01;;;8.71;42.16
73936;BME280;62287;50.858;0.252;2022-12-18T01:23:51;102072.87;;;8.82;42.02
73936;BME280;62287;50.858;0.252;2022-12-18T01:24:22;102073.29;;;8.83;41.94
73936;BME280;62287;50.858;0.252;2022-12-18T01:24:53;102069.69;;;8.59;41.84
73936;BME280;62287;50.858;0.252;2022-12-18T01:25:24;102068.70;;;9.06;41.77
73936;BME280;62287;50.858;0.252;2022-12-18T01:25:55;102067.76;;;8.63;41.88
73936;BME280;62287;50.858;0.252;2022-12-18T01:26:27;102066.11;;;9.11;41.83
73936;BME280;62287;50.858;0.252;2022-12-18T01:26:59;102064.69;;;8.71;41.82
73936;BME280;62287;50.858;0.252;2022-12-18T01:27:33;102061.51;;;9.00;41.84
73936;BME280;62287;50.858;0.252;2022-12-18T01:28:09;102060.10;;;8.99;41.87
73936;BME280;62287;50.858;0.252;2022-12-18T01:28:41;102059.51;;;8.57;42.12
73936;BME280;62287;50.858;0.252;2022-12-18T01:29:13;102058.89;;;8.85;42.16
73936;BME280;62287;50.858;0.252;2022-12-18T01:29:44;102058.91;;;8.80;42.07
73936;BME280;62287;50.858;0.252;2022-12-18T01:30:15;102055.82;;;8.65;41.70
73936;BME280;62287;50.858;0.252;2022-12-18T01:30:46;102056.41;;;8.93;41.71
73936;BME280;62287;50.858;0.252;2022-12-18T01:31:19;102056.77;;;8.46;41.62
73936;BME280;62287;50.858;0.252;2022-12-18T01:31:54;102053.26;;;8.70;41.34
73936;BME280;62287;50.858;0.252;2022-12-18T01:32:25;102053.61;;;9.11;41.23
73936;BME280;62287;50.858;0.252;2022-12-18T01:32:56;102053.45;;;8.60;41.29
73936;BME280;62287;50.858;0.252;2022-12-18T01:33:27;102052.20;;;9.21;41.13
73936;BME280;62287;50.858;0.252;2022-12-18T01:34:00;102051.54;;;8.51;41.23
73936;BME280;62287;50.858;0.252;2022-12-18T01:34:32;102052.44;;;8.54;41.30
73936;BME280;62287;50.858;0.252;2022-12-18T01:35:04;102053.81;;;8.76;41.28
73936;BME280;62287;50.858;0.252;2022-12-18T01:35:40;102054.33;;;8.84;41.31
73936;BME280;62287;50.858;0.252;2022-12-18T01:36:19;102054.01;;;8.38;41.33
73936;BME280;62287;50.858;0.252;2022-12-18T01:36:51;102052.33;;;8.95;41.21
73936;BME280;62287;50.858;0.252;2022-12-18T01:37:23;102051.78;;;8.46;41.15
73936;BME280;62287;50.858;0.252;2022-12-18T01:37:54;102052.61;;;8.56;41.23
73936;BME280;62287;50.858;0.252;2022-12-18T01:38:25;102048.83;;;8.30;41.29
73936;BME280;62287;50.858;0.252;2022-12-18T01:38:58;102047.94;;;8.49;41.37
73936;BME280;62287;50.858;0.252;2022-12-18T01:39:30;102048.43;;;8.42;41.27
73936;BME280;62287;50.858;0.252;2022-12-18T01:40:02;102047.82;;;8.76;41.20
73936;BME280;62287;50.858;0.252;2022-12-18T01:40:33;102047.40;;;8.63;41.30
73936;BME280;62287;50.858;0.252;2022-12-18T01:41:04;102045.60;;;8.28;41.29
73936;BME280;62287;50.858;0.252;2022-12-18T01:41:36;102044.40;;;8.72;41.29
73936;BME280;62287;50.858;0.252;2022-12-18T01:42:11;102042.67;;;7.94;41.28
73936;BME280;62287;50.858;0.252;2022-12-18T01:42:43;102040.22;;;8.17;41.27
73936;BME280;62287;50.858;0.252;2022-12-18T01:43:14;102036.12;;;8.72;41.30
73936;BME280;62287;50.858;0.252;2022-12-18T01:43:50;102037.08;;;8.78;41.28
73936;BME280;62287;50.858;0.252;2022-12-18T01:45:27;102035.42;;;8.34;41.43
73936;BME280;62287;50.858;0.252;2022-12-18T01:46:01;102031.81;;;8.25;41.57
73936;BME280;62287;50.858;0.252;2022-12-18T01:46:32;102027.54;;;8.78;41.59
73936;BME280;62287;50.858;0.252;2022-12-18T01:47:03;102026.28;;;8.82;41.53
73936;BME280;62287;50.858;0.252;2022-12-18T01:47:37;102026.66;;;8.57;41.42
73936;BME280;62287;50.858;0.252;2022-12-18T01:48:09;102026.74;;;8.64;41.46
73936;BME280;62287;50.858;0.252;2022-12-18T01:48:40;102025.65;;;9.00;41.44
73936;BME280;62287;50.858;0.252;2022-12-18T01:49:12;102023.77;;;8.48;41.36
73936;BME280;62287;50.858;0.252;2022-12-18T01:49:43;102025.39;;;8.48;41.53
73936;BME280;62287;50.858;0.252;2022-12-18T01:50:18;102026.15;;;8.80;41.38
73936;BME280;62287;50.858;0.252;2022-12-18T01:50:50;102025.37;;;8.50;41.49
73936;BME280;62287;50.858;0.252;2022-12-18T01:51:21;102024.41;;;8.41;41.58
73936;BME280;62287;50.858;0.252;2022-12-18T01:51:52;102027.96;;;8.33;41.66
73936;BME280;62287;50.858;0.252;2022-12-18T01:52:25;102025.84;;;8.43;41.51
73936;BME280;62287;50.858;0.252;2022-12-18T01:53:02;102025.14;;;8.23;41.73
73936;BME280;62287;50.858;0.252;2022-12-18T01:53:34;102027.67;;;8.45;41.47
73936;BME280;62287;50.858;0.252;2022-12-18T01:54:06;102026.24;;;8.46;41.61
73936;BME280;62287;50.858;0.252;2022-12-18T01:54:38;102026.47;;;8.39;41.64
73936;BME280;62287;50.858;0.252;2022-12-18T01:55:10;102028.98;;;8.32;41.70
73936;BME280;62287;50.858;0.252;2022-12-18T01:55:48;102028.45;;;8.52;41.77
73936;BME280;62287;50.858;0.252;2022-12-18T01:56:20;102024.96;;;8.42;41.48
73936;BME280;62287;50.858;0.252;2022-12-18T01:56:51;102025.86;;;8.60;41.35
73936;BME280;62287;50.858;0.252;2022-12-18T01:57:24;102025.04;;;8.57;41.31
73936;BME280;62287;50.858;0.252;2022-12-18T01:57:58;102023.69;;;8.93;41.33
73936;BME280;62287;50.858;0.252;2022-12-18T01:58:40;102026.37;;;8.66;41.23
73936;BME280;62287;50.858;0.252;2022-12-18T01:59:15;102022.84;;;8.62;41.43
73936;BME280;62287;50.858;0.252;2022-12-18T01:59:50;102023.83;;;8.17;41.76
73936;BME280;62287;50.858;0.252;2022-12-18T02:00:23;102022.54;;;8.65;41.71
73936;BME280;62287;50.858;0.252;2022-12-18T02:00:55;102022.47;;;9.01;41.38
73936;BME280;62287;50.858;0.252;2022-12-18T02:01:26;102023.29;;;8.93;41.40
73936;BME280;62287;50.858;0.252;2022-12-18T02:01:57;102023.87;;;8.81;41.38
73936;BME280;62287;50.858;0.252;2022-12-18T02:02:28;102026.71;;;8.68;41.13
73936;BME280;62287;50.858;0.252;2022-12-18T02:03:00;102026.22;;;8.72;41.39
73936;BME280;62287;50.858;0.252;2022-12-18T02:03:31;102024.19;;;8.72;41.28
73936;BME280;62287;50.858;0.252;2022-12-18T02:04:19;102029.46;;;8.59;41.47
73936;BME280;62287;50.858;0.252;2022-12-18T02:04:51;102030.13;;;8.33;41.36
73936;BME280;62287;50.858;0.252;2022-12-18T02:05:29;102029.89;;;8.30;41.36
73936;BME280;62287;50.858;0.252;2022-12-18T02:06:07;102026.80;;;8.36;41.33
73936;BME280;62287;50.858;0.252;2022-12-18T02:06:41;102030.83;;;8.10;41.41
73936;BME280;62287;50.858;0.252;2022-12-18T02:07:20;102029.29;;;8.66;41.37
73936;BME280;62287;50.858;0.252;2022-12-18T02:08:00;102029.78;;;8.45;41.21
73936;BME280;62287;50.858;0.252;2022-12-18T02:08:43;102030.52;;;8.86;41.08
73936;BME280;62287;50.858;0.252;2022-12-18T02:09:20;102036.42;;;8.10;41.40
73936;BME280;62287;50.858;0.252;2022-12-18T02:09:58;102038.85;;;8.40;41.29
73936;BME280;62287;50.858;0.252;2022-12-18T02:10:39;102041.65;;;8.22;41.56
73936;BME280;62287;50.858;0.252;2022-12-18T02:11:18;102042.48;;;8.38;41.50
73936;BME280;62287;50.858;0.252;2022-12-18T02:11:58;102043.25;;;8.81;41.50
73936;BME280;62287;50.858;0.252;2022-12-18T02:12:36;102043.73;;;8.86;41.48
73936;BME280;62287;50.858;0.252;2022-12-18T02:13:17;102044.25;;;8.98;41.24
73936;BME280;62287;50.858;0.252;2022-12-18T02:13:56;102042.32;;;8.92;41.38
73936;BME280;62287;50.858;0.252;2022-12-18T02:14:37;102042.42;;;8.61;41.39
73936;BME280;62287;50.858;0.252;2022-12-18T02:15:13;102043.58;;;8.88;41.38
73936;BME280;62287;50.858;0.252;2022-12-18T02:15:54;102045.67;;;8.80;41.56
73936;BME280;62287;50.858;0.252;2022-12-18T02:16:34;102046.37;;;8.67;41.65
73936;BME280;62287;50.858;0.252;2022-12-18T02:17:13;102046.64;;;8.85;41.46
73936;BME280;62287;50.858;0.252;2022-12-18T02:17:52;102046.55;;;8.93;41.44
73936;BME280;62287;50.858;0.252;2022-12-18T02:18:28;102045.24;;;9.02;41.31
73936;BME280;62287;50.858;0.252;2022-12-18T02:19:06;102046.31;;;8.93;41.49
73936;BME280;62287;50.858;0.252;2022-12-18T02:19:50;102042.58;;;8.94;41.45
73936;BME280;62287;50.858;0.252;2022-12-18T02:20:32;102045.76;;;8.75;41.51
73936;BME280;62287;50.858;0.252;2022-12-18T02:21:11;102047.73;;;8.41;41.64
73936;BME280;62287;50.858;0.252;2022-12-18T02:21:49;102043.78;;;8.55;41.35
73936;BME280;62287;50.858;0.252;2022-12-18T02:22:33;102045.32;;;8.70;41.57
73936;BME280;62287;50.858;0.252;2022-12-18T02:23:15;102045.25;;;8.77;41.59
73936;BME280;62287;50.858;0.252;2022-12-18T02:23:56;102046.86;;;8.19;41.72
73936;BME280;62287;50.858;0.252;2022-12-18T02:24:37;102047.34;;;8.52;41.67
73936;BME280;62287;50.858;0.252;2022-12-18T02:25:23;102047.29;;;8.73;41.50
73936;BME280;62287;50.858;0.252;2022-12-18T02:26:07;102048.54;;;8.35;41.97
73936;BME280;62287;50.858;0.252;2022-12-18T02:26:45;102049.16;;;8.28;41.92
73936;BME280;62287;50.858;0.252;2022-12-18T02:27:18;102048.64;;;8.10;41.87
73936;BME280;62287;50.858;0.252;2022-12-18T02:27:50;102049.35;;;8.42;41.85
73936;BME280;62287;50.858;0.252;2022-12-18T02:28:26;102050.68;;;8.25;41.79
73936;BME280;62287;50.858;0.252;2022-12-18T02:29:03;102048.58;;;8.49;41.73
73936;BME280;62287;50.858;0.252;2022-12-18T02:29:39;102046.82;;;8.61;41.81
73936;BME280;62287;50.858;0.252;2022-12-18T02:30:11;102046.38;;;8.66;41.65
73936;BME280;62287;50.858;0.252;2022-12-18T02:30:45;102047.19;;;8.69;41.66
73936;BME280;62287;50.858;0.252;2022-12-18T02:31:22;102049.02;;;8.68;41.61
73936;BME280;62287;50.858;0.252;2022-12-18T02:31:56;102049.54;;;8.73;41.72
73936;BME280;62287;50.858;0.252;2022-12-18T02:32:31;102049.34;;;8.52;41.92
73936;BME280;62287;50.858;0.252;2022-12-18T02:33:07;102049.79;;;8.34;41.79
73936;BME280;62287;50.858;0.252;2022-12-18T02:33:40;102051.55;;;8.74;41.64
73936;BME280;62287;50.858;0.252;2022-12-18T02:34:13;102053.77;;;8.77;41.64
73936;BME280;62287;50.858;0.252;2022-12-18T02:34:46;102053.86;;;8.71;41.54
73936;BME280;62287;50.858;0.252;2022-12-18T02:35:23;102052.56;;;8.61;41.66
73936;BME280;62287;50.858;0.252;2022-12-18T02:35:56;102054.64;;;8.69;41.66
73936;BME280;62287;50.858;0.252;2022-12-18T02:36:28;102055.69;;;8.61;41.68
73936;BME280;62287;50.858;0.252;2022-12-18T02:37:03;102054.01;;;9.08;41.76
73936;BME280;62287;50.858;0.252;2022-12-18T02:37:36;102054.22;;;8.67;41.77
73936;BME280;62287;50.858;0.252;2022-12-18T02:38:11;102052.63;;;8.60;41.73
73936;BME280;62287;50.858;0.252;2022-12-18T02:38:43;102054.39;;;8.50;41.75
73936;BME280;62287;50.858;0.252;2022-12-18T02:39:16;102052.78;;;8.58;41.78
73936;BME280;62287;50.858;0.252;2022-12-18T02:39:49;102053.13;;;8.52;41.87
73936;BME280;62287;50.858;0.252;2022-12-18T02:40:24;102052.19;;;8.64;41.83
73936;BME280;62287;50.858;0.252;2022-12-18T02:40:57;102054.06;;;8.70;41.76
73936;BME280;62287;50.858;0.252;2022-12-18T02:41:28;102053.07;;;8.79;41.65
73936;BME280;62287;50.858;0.252;2022-12-18T02:42:01;102052.16;;;8.78;41.73
73936;BME280;62287;50.858;0.252;2022-12-18T02:42:32;102053.83;;;8.62;41.72
73936;BME280;62287;50.858;0.252;2022-12-18T02:43:07;102051.31;;;8.68;41.73
73936;BME280;62287;50.858;0.252;2022-12-18T02:43:39;102050.79;;;8.98;41.87
73936;BME280;62287;50.858;0.252;2022-12-18T02:44:12;102049.95;;;8.81;41.77
73936;BME280;62287;50.858;0.252;2022-12-18T02:44:45;102047.20;;;8.42;42.07
73936;BME280;62287;50.858;0.252;2022-12-18T02:45:16;102048.33;;;8.46;41.95
73936;BME280;62287;50.858;0.252;2022-12-18T02:45:50;102046.06;;;8.73;41.73
73936;BME280;62287;50.858;0.252;2022-12-18T02:46:28;102047.48;;;8.75;41.71
73936;BME280;62287;50.858;0.252;2022-12-18T02:47:00;102042.26;;;8.79;41.70
73936;BME280;62287;50.858;0.252;2022-12-18T02:47:34;102045.83;;;8.62;41.95
