sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-12-18T00:00:24;47.62;46.42;51.26;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:01:33;47.42;46.39;48.58;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:02:37;47.51;46.40;49.21;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:03:45;47.42;46.27;48.57;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:04:49;47.51;46.32;49.43;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:05:55;47.43;46.26;48.52;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:06:58;47.43;46.29;48.49;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:08:04;47.66;46.45;50.28;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:09:12;47.64;46.40;57.93;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:10:18;47.45;46.45;49.65;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:11:28;47.42;46.31;48.42;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:12:34;47.43;46.46;48.82;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:13:37;47.94;46.41;56.39;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:14:44;47.78;46.48;58.16;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:15:50;47.54;46.46;50.16;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:16:58;47.48;46.41;48.64;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:18:04;47.58;46.25;50.91;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:19:11;47.50;46.30;49.12;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:20:18;48.77;46.24;59.84;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:21:31;47.45;46.30;48.55;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:22:35;47.53;46.56;49.76;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:23:45;47.43;46.22;48.65;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:24:48;47.41;46.41;48.52;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:25:59;47.42;46.42;48.78;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:27:05;47.50;46.53;48.50;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:28:11;47.57;46.37;50.63;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:29:14;47.44;46.41;48.70;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:30:20;47.43;46.36;48.64;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:31:26;47.55;46.41;49.56;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:32:33;47.50;46.32;53.82;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:33:38;47.54;46.07;49.70;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:34:46;47.52;46.26;50.03;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:35:52;47.51;46.38;49.60;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:36:56;47.42;46.32;48.54;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:38:02;47.50;46.34;49.33;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:39:06;47.43;46.43;48.71;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:40:12;47.42;46.34;48.94;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:41:18;47.44;46.20;48.94;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:42:39;47.46;46.37;48.80;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:43:58;47.42;46.47;48.78;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:45:05;47.49;46.39;49.17;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:46:14;47.42;46.20;48.64;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:47:18;47.41;46.13;49.30;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:48:25;47.43;46.39;48.56;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:49:28;47.41;46.24;48.61;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:50:34;47.42;46.44;48.93;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:51:38;47.42;46.20;48.47;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:52:44;47.45;46.22;48.63;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:53:48;47.42;46.26;48.48;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:54:54;47.42;46.33;48.80;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:55:57;47.41;46.12;48.44;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:57:05;47.41;46.36;48.69;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:58:15;47.41;46.33;48.84;;
68599;Laerm;18038;50.166;18.908;2022-12-18T00:59:22;47.58;46.11;50.15;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:00:26;47.44;46.04;51.61;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:01:33;47.53;46.27;49.81;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:02:39;47.62;46.29;50.34;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:03:46;47.41;46.03;48.54;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:04:52;47.42;46.31;48.77;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:05:59;47.51;46.27;49.64;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:07:02;47.46;46.39;49.05;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:08:09;47.42;46.40;48.76;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:09:13;47.42;46.33;48.58;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:10:20;47.42;46.41;48.59;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:11:24;47.42;46.29;48.56;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:12:30;47.41;46.41;48.66;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:13:36;47.47;46.24;48.77;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:14:43;47.42;46.28;49.19;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:15:48;48.39;46.35;55.96;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:16:54;47.41;46.43;48.46;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:17:58;47.41;46.41;48.71;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:19:04;47.43;46.26;48.57;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:20:11;47.48;46.32;49.06;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:21:18;47.41;46.11;48.84;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:22:22;47.40;46.45;48.74;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:23:28;47.40;46.27;48.59;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:24:31;47.70;46.27;51.29;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:25:37;47.58;46.43;51.20;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:26:45;47.57;46.02;56.78;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:27:51;47.47;46.48;54.05;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:28:58;47.47;46.18;53.02;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:30:06;47.41;46.30;50.63;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:31:16;47.42;46.27;48.41;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:32:23;47.49;46.24;49.59;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:33:26;47.47;46.05;49.72;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:34:32;47.38;46.41;49.36;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:35:42;47.39;46.44;48.53;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:36:49;47.39;46.22;48.75;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:37:56;47.39;46.16;48.78;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:39:06;47.39;45.92;48.52;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:40:11;47.45;46.29;49.77;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:41:22;47.42;46.28;49.54;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:42:26;47.43;46.43;48.68;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:43:50;47.39;46.29;48.76;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:45:05;47.39;46.20;48.91;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:46:12;47.41;46.33;48.65;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:47:22;47.39;46.27;48.73;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:48:29;47.40;46.25;48.54;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:49:34;47.38;46.33;48.64;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:50:42;47.41;46.03;50.88;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:51:49;47.89;46.29;53.46;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:52:58;47.75;46.24;55.14;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:54:05;47.52;46.18;51.18;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:55:12;47.39;46.42;48.40;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:56:21;47.38;46.17;48.62;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:57:26;47.39;46.20;48.36;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:58:44;47.40;46.37;48.83;;
68599;Laerm;18038;50.166;18.908;2022-12-18T01:59:59;47.39;46.42;48.78;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:01:15;47.43;46.13;51.91;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:02:22;47.49;46.14;50.16;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:03:27;47.39;46.20;49.10;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:04:33;47.49;46.52;49.45;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:05:47;47.45;46.30;48.83;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:07:12;47.38;46.15;48.65;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:08:25;47.41;46.52;48.44;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:09:42;47.37;46.25;48.59;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:11:05;47.39;46.22;48.45;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:12:20;47.44;46.26;48.89;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:13:38;47.38;46.37;48.50;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:14:55;47.38;46.33;48.67;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:16:20;47.38;46.24;48.56;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:17:37;47.36;46.33;48.45;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:18:51;47.49;46.16;50.25;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:20:14;47.40;46.04;48.59;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:21:35;47.38;46.21;48.69;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:23:04;47.39;46.36;48.80;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:24:27;47.38;46.28;48.79;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:26:11;47.55;46.35;50.24;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:27:21;47.38;45.92;48.54;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:28:32;47.38;46.35;48.43;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:29:49;47.40;46.29;48.48;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:31:06;47.38;46.31;48.45;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:32:22;47.39;46.37;48.40;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:33:32;47.38;46.29;48.71;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:34:42;47.37;46.35;48.90;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:35:54;47.38;46.14;48.51;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:37:09;47.40;46.38;48.58;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:38:16;47.39;46.29;48.75;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:39:32;47.41;46.37;48.57;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:40:42;47.39;46.21;48.68;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:41:55;47.59;46.27;51.45;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:43:07;47.39;46.38;49.10;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:44:14;47.37;46.26;48.45;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:45:20;47.42;46.38;48.46;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:46:33;52.37;46.44;65.14;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:47:48;47.46;46.17;49.19;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:49:09;49.61;46.41;59.59;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:50:31;47.39;46.21;48.57;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:51:53;47.37;46.08;48.72;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:53:17;47.40;46.39;48.49;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:54:47;47.70;46.33;53.27;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:56:05;47.55;46.38;50.77;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:57:31;47.40;46.29;48.54;;
68599;Laerm;18038;50.166;18.908;2022-12-18T02:58:55;47.40;46.35;48.64;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:00:19;47.42;46.00;48.74;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:01:35;47.66;46.40;51.35;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:02:55;47.40;46.26;48.75;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:04:09;47.41;46.16;48.67;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:05:23;47.39;46.23;48.61;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:06:36;47.42;46.35;48.63;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:07:55;47.43;46.34;48.55;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:09:11;47.46;46.32;52.31;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:10:27;47.50;46.30;49.53;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:11:39;47.42;46.25;48.76;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:13:15;47.46;46.25;48.93;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:14:29;47.51;46.46;49.24;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:15:41;47.42;46.18;48.62;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:16:54;47.47;46.28;48.79;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:18:09;47.45;46.27;48.93;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:19:22;47.43;46.43;48.63;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:20:34;47.42;46.09;48.52;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:21:46;47.54;46.42;49.92;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:22:59;47.53;46.32;49.55;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:24:11;47.75;46.45;52.81;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:25:19;47.71;46.31;51.30;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:26:31;47.47;46.34;50.15;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:27:45;47.43;46.38;48.53;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:29:03;47.48;46.15;48.81;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:30:15;47.47;46.36;48.92;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:31:23;47.45;46.37;48.70;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:32:42;47.72;46.51;50.11;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:33:53;47.46;46.35;48.51;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:35:12;47.65;46.25;63.64;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:36:18;47.81;46.31;51.25;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:37:25;48.48;46.24;55.60;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:38:30;57.96;46.28;70.83;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:39:37;47.42;46.48;48.87;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:40:57;47.73;46.21;51.16;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:42:23;47.91;46.43;53.70;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:43:52;47.44;46.37;48.63;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:45:09;47.42;46.38;48.75;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:46:26;47.43;46.35;48.58;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:47:45;47.42;46.29;48.73;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:49:09;47.75;46.28;51.95;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:50:25;47.45;46.45;48.68;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:51:42;47.89;46.37;55.19;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:53:03;47.42;46.41;48.46;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:54:13;47.44;46.40;48.70;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:55:34;48.38;46.50;53.00;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:56:49;47.59;46.31;51.20;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:58:00;47.43;46.28;48.60;;
68599;Laerm;18038;50.166;18.908;2022-12-18T03:59:19;47.53;46.26;51.29;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:00:31;48.06;46.35;51.83;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:01:47;47.42;46.49;48.52;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:02:59;47.42;46.38;48.65;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:04:15;47.84;46.46;54.54;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:05:27;47.48;46.35;50.21;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:06:33;47.70;46.34;51.85;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:07:42;47.42;46.28;48.72;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:08:48;47.43;46.21;48.70;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:10:01;47.46;46.26;53.61;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:11:09;48.09;46.43;54.28;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:12:13;47.47;46.46;49.40;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:13:27;47.51;46.29;49.24;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:14:33;47.46;46.39;49.58;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:15:45;47.46;46.31;49.99;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:16:51;47.49;46.30;48.55;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:18:04;47.44;46.32;50.27;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:19:16;47.62;46.37;51.21;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:20:25;47.92;46.34;51.86;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:21:28;48.13;46.29;52.49;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:22:36;47.43;46.19;48.74;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:23:39;47.72;46.18;51.84;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:24:46;47.43;46.39;48.74;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:25:58;47.58;46.42;49.62;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:27:22;47.54;46.16;51.04;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:28:27;47.82;46.31;51.95;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:29:34;47.42;46.33;48.55;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:30:37;47.61;46.48;50.66;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:31:46;47.89;46.44;54.11;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:32:50;47.80;46.30;53.43;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:33:58;48.00;46.21;54.27;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:35:02;47.43;46.32;48.45;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:36:10;48.26;46.34;54.99;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:37:15;47.55;46.30;50.48;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:38:24;47.74;46.24;52.81;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:39:38;47.66;46.44;50.80;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:40:49;48.58;46.49;51.88;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:42:00;48.73;46.75;52.23;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:43:04;47.43;46.24;48.51;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:44:10;47.66;46.52;50.16;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:45:15;52.15;46.25;63.01;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:46:21;47.51;46.38;49.32;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:47:27;47.48;46.35;48.61;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:48:34;47.63;46.44;52.21;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:49:37;47.45;46.28;48.56;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:50:44;47.63;46.44;50.85;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:51:47;48.70;46.69;53.00;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:52:55;48.50;46.35;57.30;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:53:58;48.20;46.43;52.83;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:55:06;47.76;46.37;53.22;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:56:12;47.59;46.30;52.51;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:57:19;47.62;46.26;51.63;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:58:22;47.44;46.15;48.59;;
68599;Laerm;18038;50.166;18.908;2022-12-18T04:59:28;48.28;46.28;54.97;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:00:32;47.70;46.51;52.17;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:01:39;47.73;46.30;51.16;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:02:45;47.78;46.27;52.33;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:03:52;47.46;46.53;48.83;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:04:55;48.54;46.31;54.83;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:06:02;47.52;46.30;49.48;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:07:06;47.47;46.27;49.79;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:08:12;47.43;46.34;48.53;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:09:15;47.45;46.39;48.36;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:10:21;47.55;46.38;49.17;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:11:27;47.51;46.37;50.37;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:12:34;47.78;46.32;52.73;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:13:58;47.43;46.38;48.59;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:15:06;47.44;46.37;48.66;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:16:10;47.42;46.41;48.60;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:17:16;47.46;46.42;48.76;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:18:24;47.71;46.46;52.59;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:19:30;47.80;46.58;51.78;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:20:34;47.76;46.38;51.76;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:21:39;47.44;46.33;48.52;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:22:43;47.60;46.37;50.04;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:23:50;47.63;46.39;49.98;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:24:53;47.43;46.38;48.62;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:26:03;48.01;45.99;52.39;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:27:07;48.38;46.31;52.88;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:28:13;47.76;46.39;51.36;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:29:17;47.90;46.52;51.88;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:30:23;47.45;46.19;48.64;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:31:26;47.70;46.46;51.26;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:32:41;47.67;46.29;51.17;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:33:49;48.87;46.40;55.90;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:34:55;47.46;46.46;48.89;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:36:03;47.91;46.45;53.10;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:37:09;47.49;46.48;51.37;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:38:12;47.47;46.28;48.79;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:39:18;47.88;46.43;50.65;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:40:22;48.40;46.39;61.12;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:41:29;47.71;46.41;52.68;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:42:33;47.85;46.42;51.41;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:43:40;48.57;46.24;55.34;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:44:44;48.42;46.31;59.11;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:45:52;47.64;46.47;54.38;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:46:56;48.42;46.66;58.82;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:48:03;48.09;46.29;53.86;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:49:09;47.51;46.28;48.80;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:50:15;47.60;46.39;48.94;;
68599;Laerm;18038;50.166;18.908;2022-12-18T05:51:21;48.01;46.40;52.18;;
