sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:01:30;-6.94;99.00
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:03:57;-6.98;99.15
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:06:23;-7.09;99.02
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:08:49;-7.19;99.00
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:11:17;-7.30;99.21
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:13:43;-7.41;99.35
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:16:12;-7.50;99.54
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:18:38;-7.56;99.77
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:21:05;-7.59;100.16
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:23:32;-7.63;100.14
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:26:02;-7.70;99.92
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:28:27;-7.76;99.94
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:31:04;-7.80;100.00
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:33:30;-7.84;100.06
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:36:09;-7.84;100.21
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:38:36;-7.70;99.78
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:41:01;-7.67;99.26
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:43:27;-7.72;98.84
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:45:53;-7.77;98.76
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:48:18;-7.86;98.71
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:50:44;-7.94;98.91
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:53:10;-7.97;99.26
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:55:38;-8.04;99.35
61641;HTU21D;62201;49.966;8.342;2022-12-18T00:58:04;-8.07;99.49
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:00:29;-8.08;99.58
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:02:54;-8.10;99.64
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:05:20;-8.13;99.71
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:07:45;-8.13;99.93
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:10:11;-8.14;100.07
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:12:38;-8.15;100.02
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:15:04;-8.16;100.25
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:17:30;-8.19;99.97
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:19:55;-8.20;100.03
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:22:21;-8.22;99.94
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:24:46;-8.24;99.74
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:27:12;-8.28;99.75
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:29:37;-8.31;99.96
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:32:03;-8.31;100.06
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:34:28;-8.33;100.05
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:36:54;-8.39;99.80
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:39:19;-8.48;99.99
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:41:45;-8.50;99.96
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:50:36;-8.60;100.12
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:53:21;-8.62;100.04
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:55:50;-8.65;100.10
61641;HTU21D;62201;49.966;8.342;2022-12-18T01:58:17;-8.64;100.32
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:00:43;-8.63;100.44
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:03:08;-8.63;100.30
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:05:46;-8.63;100.31
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:08:16;-8.62;100.36
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:11:28;-8.60;100.51
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:14:04;-8.58;100.52
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:16:57;-8.55;100.57
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:19:47;-8.55;100.41
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:27:39;-8.56;100.40
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:30:06;-8.55;100.48
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:32:39;-8.56;100.49
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:35:09;-8.57;100.43
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:37:35;-8.55;100.62
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:40:03;-8.57;100.56
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:42:29;-8.57;100.65
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:44:54;-8.54;100.77
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:47:23;-8.53;100.91
61641;HTU21D;62201;49.966;8.342;2022-12-18T02:50:19;-8.54;100.88
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:01:33;-8.58;100.59
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:04:13;-8.59;100.50
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:06:44;-8.62;100.48
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:09:19;-8.64;100.36
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:11:52;-8.64;100.41
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:14:40;-8.64;100.35
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:17:10;-8.65;100.36
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:19:37;-8.66;100.40
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:22:06;-8.62;100.60
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:24:33;-8.62;100.46
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:27:03;-8.59;100.29
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:29:37;-8.63;100.19
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:32:08;-8.60;100.14
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:34:36;-8.60;100.06
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:37:03;-8.62;99.95
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:39:29;-8.65;99.75
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:45:10;-8.67;100.15
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:50:17;-8.66;100.44
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:52:52;-8.68;100.20
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:55:19;-8.68;100.22
61641;HTU21D;62201;49.966;8.342;2022-12-18T03:57:47;-8.65;100.30
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:00:16;-8.65;100.12
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:02:48;-8.65;100.22
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:05:15;-8.67;100.12
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:07:43;-8.69;100.13
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:10:10;-8.68;100.40
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:12:37;-8.67;100.40
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:15:03;-8.69;100.41
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:17:29;-8.70;100.15
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:19:54;-8.78;100.02
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:22:19;-8.79;100.35
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:24:45;-8.74;100.90
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:27:10;-8.73;100.78
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:29:36;-8.70;100.68
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:32:01;-8.69;100.31
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:34:26;-8.77;99.96
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:36:52;-8.81;99.78
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:39:17;-8.83;99.90
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:41:43;-8.69;101.22
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:44:08;-8.69;100.96
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:46:34;-8.72;100.59
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:48:59;-8.71;101.16
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:51:25;-8.69;101.10
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:53:50;-8.68;101.16
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:56:16;-8.66;101.22
61641;HTU21D;62201;49.966;8.342;2022-12-18T04:58:43;-8.59;101.41
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:01:09;-8.52;101.70
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:03:35;-8.54;101.16
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:06:01;-8.62;100.67
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:08:27;-8.59;101.21
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:11:04;-8.56;101.59
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:13:30;-8.51;101.73
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:15:55;-8.43;101.67
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:18:22;-8.41;101.48
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:20:49;-8.46;100.94
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:23:14;-8.53;100.65
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:25:40;-8.44;101.76
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:28:05;-8.40;101.38
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:30:30;-8.37;101.79
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:32:56;-8.40;101.57
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:35:21;-8.38;101.66
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:37:47;-8.43;101.22
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:40:12;-8.46;101.28
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:42:38;-8.45;101.37
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:45:04;-8.52;101.18
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:47:30;-8.49;101.62
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:49:55;-8.49;101.69
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:52:21;-8.53;101.25
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:54:46;-8.54;101.44
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:57:11;-8.55;101.28
61641;HTU21D;62201;49.966;8.342;2022-12-18T05:59:37;-8.54;101.31
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:02:02;-8.57;101.34
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:04:28;-8.55;101.59
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:06:56;-8.55;101.44
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:09:21;-8.58;101.38
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:11:47;-8.58;102.39
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:14:12;-8.57;102.32
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:16:38;-8.62;101.87
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:19:05;-8.60;102.26
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:21:31;-8.62;102.12
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:23:57;-8.50;102.84
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:26:22;-8.56;101.99
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:28:48;-8.63;101.53
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:31:14;-8.64;102.08
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:33:39;-8.53;103.34
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:36:07;-8.48;102.89
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:38:34;-8.50;102.17
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:41:00;-8.53;101.96
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:43:26;-8.53;102.01
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:45:51;-8.55;101.80
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:48:22;-8.55;101.99
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:50:48;-8.56;101.59
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:53:13;-8.52;102.22
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:55:38;-8.51;102.09
61641;HTU21D;62201;49.966;8.342;2022-12-18T06:58:04;-8.52;101.84
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:00:29;-8.54;101.35
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:02:55;-8.59;101.13
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:05:20;-8.62;101.29
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:07:45;-8.62;101.54
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:10:11;-8.59;102.31
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:12:36;-8.58;102.57
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:15:02;-8.56;102.87
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:17:27;-8.50;103.59
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:19:54;-8.44;103.54
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:22:19;-8.46;102.99
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:24:45;-8.45;103.18
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:27:10;-8.42;103.24
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:29:36;-8.42;103.04
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:32:01;-8.41;102.83
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:34:29;-8.40;102.94
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:36:54;-8.39;102.63
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:39:20;-8.39;102.49
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:41:45;-8.42;102.14
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:44:30;-8.40;102.39
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:46:56;-8.34;103.04
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:49:21;-8.22;103.44
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:51:46;-8.14;103.66
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:54:14;-8.12;103.38
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:56:39;-8.05;103.70
61641;HTU21D;62201;49.966;8.342;2022-12-18T07:59:05;-8.05;103.09
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:01:30;-8.01;103.30
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:03:57;-7.97;103.15
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:06:22;-7.94;102.91
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:08:48;-7.91;102.68
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:11:13;-7.86;102.57
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:13:39;-7.79;102.32
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:16:06;-7.74;102.30
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:18:32;-7.65;102.09
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:21:10;-7.59;101.64
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:23:35;-7.53;101.15
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:26:01;-7.47;100.99
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:28:26;-7.37;100.80
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:30:52;-7.31;100.31
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:33:18;-7.24;99.38
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:35:43;-7.18;99.60
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:38:08;-7.10;98.72
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:40:34;-7.05;98.84
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:42:59;-6.94;98.95
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:45:43;-6.89;98.16
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:48:08;-6.81;98.20
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:50:34;-6.77;97.06
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:53:00;-6.70;96.97
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:55:25;-6.62;97.81
61641;HTU21D;62201;49.966;8.342;2022-12-18T08:57:51;-6.52;97.12
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:00:17;-6.45;97.03
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:02:42;-6.42;96.72
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:05:08;-6.47;96.25
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:07:33;-6.45;95.13
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:09:58;-6.41;93.83
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:12:24;-6.28;94.78
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:14:50;-6.28;94.28
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:17:15;-6.23;93.44
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:19:41;-6.17;93.59
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:22:06;-6.20;92.21
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:24:32;-6.05;93.07
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:26:57;-5.88;93.25
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:29:22;-5.70;93.27
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:31:48;-5.52;93.01
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:34:15;-5.34;92.53
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:36:40;-5.09;90.21
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:39:06;-4.89;89.99
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:44:37;-4.30;90.27
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:47:11;-3.99;89.21
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:49:42;-3.61;87.32
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:52:16;-3.32;87.02
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:54:46;-3.10;84.23
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:57:18;-3.45;86.10
61641;HTU21D;62201;49.966;8.342;2022-12-18T09:59:50;-3.84;87.36
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:02:19;-3.58;86.95
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:04:56;-3.62;85.81
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:10:32;-3.55;85.26
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:15:54;-3.02;81.81
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:21:18;-2.65;80.39
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:26:10;-2.57;80.34
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:28:39;-2.67;80.30
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:31:06;-2.81;78.88
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:33:33;-2.80;79.00
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:35:59;-2.69;79.36
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:38:29;-2.84;78.79
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:40:58;-2.61;79.62
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:43:35;-2.50;78.21
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:48:47;-3.11;78.34
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:51:25;-3.47;79.11
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:53:57;-3.54;79.43
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:56:24;-3.48;79.40
61641;HTU21D;62201;49.966;8.342;2022-12-18T10:59:03;-3.56;79.69
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:01:57;-3.50;80.04
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:04:28;-3.19;80.12
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:07:05;-2.52;78.93
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:09:33;-2.64;77.91
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:12:01;-2.63;77.79
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:14:43;-2.97;78.06
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:17:24;-2.95;78.27
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:19:57;-2.92;77.91
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:22:26;-3.05;78.85
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:25:04;-2.54;78.70
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:27:31;-2.44;76.90
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:30:23;-2.43;77.56
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:33:23;-2.08;77.12
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:36:02;-1.99;77.24
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:38:30;-2.16;77.24
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:41:04;-2.12;77.19
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:43:41;-2.03;77.28
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:46:23;-1.91;76.29
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:51:49;-1.91;77.01
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:54:16;-2.27;77.72
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:57:07;-2.45;78.66
61641;HTU21D;62201;49.966;8.342;2022-12-18T11:59:53;-2.42;78.07
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:02:46;-2.41;78.89
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:05:46;-2.24;78.26
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:11:05;-2.46;76.55
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:13:42;-2.46;77.87
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:19:00;-2.57;77.33
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:21:39;-2.62;77.58
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:24:49;-2.71;77.63
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:32:30;-2.54;76.91
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:40:29;-2.52;77.61
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:45:57;-2.91;78.88
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:51:15;-2.73;79.33
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:53:41;-2.65;78.94
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:56:09;-2.78;78.50
61641;HTU21D;62201;49.966;8.342;2022-12-18T12:58:42;-2.97;79.90
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:09:20;-3.30;81.36
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:11:46;-3.33;81.25
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:14:39;-3.31;81.81
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:17:15;-3.33;81.60
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:19:42;-3.42;82.16
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:22:30;-3.47;82.52
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:24:56;-3.53;82.94
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:40:53;-3.26;83.59
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:45:50;-3.39;84.05
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:48:25;-3.46;84.09
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:51:06;-3.43;84.54
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:53:39;-3.36;84.36
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:56:07;-3.39;84.55
61641;HTU21D;62201;49.966;8.342;2022-12-18T13:58:33;-3.40;84.64
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:00:58;-3.45;84.97
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:03:26;-3.42;85.24
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:06:04;-3.48;85.27
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:08:38;-3.49;85.51
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:11:05;-3.45;85.61
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:13:41;-3.40;85.82
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:16:07;-3.39;85.67
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:18:46;-3.37;85.77
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:21:26;-3.33;86.25
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:24:13;-3.31;86.45
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:26:40;-3.31;85.84
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:29:22;-3.36;85.99
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:32:04;-3.39;86.06
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:34:30;-3.39;86.12
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:36:55;-3.42;86.77
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:39:21;-3.40;86.67
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:41:49;-3.36;86.77
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:44:14;-3.39;86.48
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:46:42;-3.42;86.73
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:49:30;-3.47;86.93
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:52:04;-3.47;87.12
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:54:31;-3.49;87.32
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:57:03;-3.50;87.36
61641;HTU21D;62201;49.966;8.342;2022-12-18T14:59:30;-3.53;87.55
61641;HTU21D;62201;49.966;8.342;2022-12-18T15:02:19;-3.55;87.70
61641;HTU21D;62201;49.966;8.342;2022-12-18T15:04:47;-3.56;87.93
61641;HTU21D;62201;49.966;8.342;2022-12-18T15:07:18;-3.60;88.22
61641;HTU21D;62201;49.966;8.342;2022-12-18T15:10:10;-3.60;88.18
61641;HTU21D;62201;49.966;8.342;2022-12-18T15:18:14;-3.67;88.85
61641;HTU21D;62201;49.966;8.342;2022-12-18T15:23:26;-3.72;89.31
61641;HTU21D;62201;49.966;8.342;2022-12-18T15:28:46;-3.75;89.67
61641;HTU21D;62201;49.966;8.342;2022-12-18T15:33:59;-3.75;90.19
