sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27187;SDS011;14708;50.872;5.306;2022-12-18T00:00:57;11.02;;;8.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:03:23;13.07;;;9.07;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:05:49;11.77;;;9.32;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:08:16;11.90;;;8.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:10:42;9.90;;;8.43;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:13:08;10.63;;;8.43;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:15:35;11.65;;;8.98;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:18:01;11.30;;;8.98;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:20:27;10.02;;;8.77;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:22:53;10.38;;;8.38;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:25:18;9.77;;;8.52;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:27:44;9.57;;;8.25;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:30:10;9.52;;;8.15;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:32:36;11.65;;;9.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:35:11;12.35;;;9.10;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:37:36;9.80;;;8.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:40:02;11.07;;;8.63;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:42:28;11.35;;;8.05;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:45:12;9.82;;;8.35;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:47:38;11.70;;;8.73;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:50:05;9.80;;;8.57;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:52:31;12.57;;;9.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:54:56;12.07;;;8.73;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:57:22;12.75;;;9.15;;
27187;SDS011;14708;50.872;5.306;2022-12-18T00:59:48;10.10;;;8.27;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:02:13;9.75;;;8.63;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:04:39;10.07;;;8.63;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:07:05;9.50;;;8.35;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:09:30;11.00;;;9.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:12:05;11.18;;;8.45;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:14:31;11.07;;;8.57;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:16:57;9.93;;;8.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:19:23;9.75;;;8.27;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:21:48;10.38;;;8.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:24:14;9.20;;;8.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:26:40;9.77;;;7.97;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:29:06;9.65;;;8.38;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:31:32;11.35;;;8.75;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:34:01;10.32;;;8.88;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:36:29;10.32;;;8.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:38:58;9.63;;;7.82;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:41:26;10.40;;;8.07;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:50:09;10.13;;;8.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:55:25;10.38;;;8.98;;
27187;SDS011;14708;50.872;5.306;2022-12-18T01:57:54;10.80;;;9.15;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:00:23;9.57;;;8.43;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:02:51;10.60;;;7.82;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:05:19;8.73;;;7.75;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:13:29;9.20;;;8.23;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:18:41;10.23;;;8.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:21:17;9.57;;;8.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:26:53;10.30;;;8.35;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:29:28;11.35;;;8.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:31:58;10.57;;;8.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:34:26;9.98;;;8.43;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:36:55;11.05;;;8.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:39:24;9.57;;;8.32;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:41:51;8.93;;;7.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:44:17;9.20;;;7.80;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:46:44;10.10;;;8.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:52:05;12.18;;;8.85;;
27187;SDS011;14708;50.872;5.306;2022-12-18T02:54:44;10.55;;;8.52;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:00:10;9.93;;;7.90;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:02:48;9.48;;;8.15;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:05:25;9.82;;;7.82;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:07:57;10.60;;;8.35;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:10:31;10.13;;;7.88;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:13:02;9.15;;;7.95;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:15:52;8.93;;;8.00;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:18:22;9.57;;;8.43;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:20:58;9.15;;;8.00;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:23:29;12.02;;;9.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:26:07;9.18;;;7.90;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:28:36;8.90;;;8.00;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:31:13;9.70;;;8.20;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:33:41;8.93;;;7.97;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:36:12;9.27;;;7.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:38:38;9.60;;;8.20;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:52:11;10.45;;;7.80;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:54:37;9.07;;;7.47;;
27187;SDS011;14708;50.872;5.306;2022-12-18T03:57:18;8.57;;;7.67;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:02:12;8.23;;;7.43;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:04:40;9.10;;;8.05;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:07:08;9.68;;;8.32;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:09:35;10.65;;;8.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:12:03;9.52;;;7.85;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:14:29;9.63;;;8.00;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:16:55;8.82;;;7.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:19:20;8.85;;;7.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:21:46;10.10;;;8.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:24:12;9.40;;;8.00;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:26:37;9.65;;;8.30;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:29:03;8.32;;;7.40;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:31:29;9.23;;;7.82;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:33:54;9.07;;;7.47;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:36:20;12.10;;;8.52;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:39:03;8.50;;;7.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:41:29;10.98;;;8.80;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:43:55;8.90;;;7.53;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:46:20;9.50;;;8.10;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:48:46;8.30;;;7.20;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:51:12;9.02;;;8.10;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:53:38;8.50;;;7.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T04:58:30;7.85;;;7.05;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:00:56;8.05;;;6.95;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:03:21;7.85;;;7.00;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:05:50;8.50;;;7.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:08:16;8.50;;;7.28;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:10:42;9.15;;;7.65;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:13:08;8.48;;;7.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:15:33;8.50;;;7.35;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:18:17;8.43;;;7.53;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:20:42;9.70;;;7.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:23:08;8.68;;;7.40;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:25:34;8.35;;;7.15;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:27:59;8.50;;;7.40;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:30:25;7.78;;;6.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:32:51;8.63;;;7.22;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:35:17;8.05;;;6.95;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:37:42;8.90;;;7.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:40:08;7.60;;;6.78;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:42:34;9.98;;;7.72;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:45:00;8.82;;;7.32;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:47:26;8.32;;;7.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:49:52;7.75;;;6.85;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:52:21;7.20;;;6.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:54:47;7.63;;;6.68;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:57:33;8.07;;;7.25;;
27187;SDS011;14708;50.872;5.306;2022-12-18T05:59:58;7.47;;;6.68;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:02:24;8.18;;;7.03;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:04:49;9.63;;;7.90;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:07:15;8.32;;;6.85;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:09:41;11.70;;;8.65;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:12:06;10.43;;;7.72;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:14:32;10.65;;;8.27;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:16:58;11.43;;;8.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:19:24;13.43;;;7.93;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:21:49;11.07;;;8.20;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:24:16;13.27;;;8.38;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:26:41;10.48;;;7.90;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:29:07;12.38;;;8.38;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:31:33;11.07;;;8.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:33:59;11.30;;;7.05;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:36:36;11.93;;;7.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:39:01;11.27;;;7.97;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:41:27;14.77;;;7.40;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:43:53;9.20;;;7.10;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:46:19;9.40;;;6.75;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:48:48;12.18;;;7.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:51:16;9.68;;;6.85;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:53:43;11.60;;;7.53;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:56:08;8.55;;;6.47;;
27187;SDS011;14708;50.872;5.306;2022-12-18T06:58:34;10.30;;;7.05;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:01:03;11.63;;;6.80;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:03:30;9.73;;;7.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:05:56;10.15;;;7.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:08:22;9.38;;;6.68;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:10:48;9.55;;;7.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:13:16;9.52;;;6.88;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:15:42;13.02;;;7.32;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:18:16;19.17;;;7.10;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:20:41;26.20;;;10.27;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:23:07;15.88;;;8.40;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:25:33;21.67;;;8.35;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:28:00;16.98;;;8.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:30:26;22.00;;;8.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:32:51;22.80;;;8.95;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:35:17;21.00;;;8.48;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:37:43;16.48;;;8.23;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:40:09;18.73;;;7.97;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:42:36;19.63;;;8.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:45:02;24.75;;;8.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:47:29;15.95;;;8.27;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:49:54;14.65;;;8.45;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:52:20;25.30;;;9.63;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:54:46;29.45;;;10.05;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:57:14;29.17;;;11.65;;
27187;SDS011;14708;50.872;5.306;2022-12-18T07:59:40;24.63;;;10.23;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:02:06;26.15;;;9.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:04:34;19.52;;;9.25;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:07:02;20.10;;;9.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:09:28;20.13;;;9.88;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:11:54;19.95;;;8.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:14:19;27.60;;;11.93;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:16:45;24.90;;;11.93;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:19:11;27.60;;;10.80;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:21:37;21.55;;;10.98;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:24:02;26.08;;;11.20;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:26:31;27.80;;;10.53;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:28:58;28.58;;;11.98;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:31:26;33.40;;;12.38;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:33:57;40.88;;;11.93;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:36:24;26.45;;;11.80;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:39:08;28.48;;;11.40;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:41:41;34.72;;;11.05;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:44:30;34.67;;;11.75;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:47:26;27.67;;;10.48;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:49:52;27.00;;;10.90;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:52:18;27.15;;;10.45;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:54:44;27.77;;;10.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:57:10;23.67;;;10.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T08:59:36;32.78;;;10.65;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:02:02;20.05;;;9.10;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:04:31;21.52;;;8.98;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:07:00;24.40;;;9.48;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:09:29;18.48;;;8.45;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:11:54;29.65;;;9.02;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:14:21;23.33;;;8.82;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:16:46;27.10;;;9.25;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:19:13;20.90;;;9.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:21:41;22.30;;;9.52;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:24:11;19.95;;;9.23;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:26:38;25.02;;;8.95;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:29:04;22.35;;;8.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:31:32;20.40;;;9.23;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:33:58;15.90;;;7.25;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:36:24;21.55;;;8.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:38:50;17.48;;;8.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:44:00;17.75;;;8.38;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:46:52;26.25;;;7.63;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:49:42;14.77;;;8.18;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:52:14;14.68;;;7.65;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:54:52;18.38;;;8.05;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:57:22;12.13;;;7.93;;
27187;SDS011;14708;50.872;5.306;2022-12-18T09:59:51;12.70;;;7.22;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:02:20;70.68;;;23.77;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:07:43;43.42;;;14.80;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:16:47;40.65;;;13.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:21:21;46.58;;;16.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:26:21;48.25;;;16.63;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:28:47;43.42;;;15.35;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:31:16;41.20;;;16.08;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:33:44;33.10;;;14.75;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:36:10;36.50;;;14.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:38:35;33.22;;;13.77;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:41:05;40.35;;;14.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:43:38;29.63;;;13.00;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:46:08;38.45;;;12.88;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:53:50;92.47;;;31.38;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:56:26;73.55;;;25.75;;
27187;SDS011;14708;50.872;5.306;2022-12-18T10:59:01;59.45;;;20.85;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:01:47;54.30;;;20.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:04:17;51.65;;;20.42;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:06:55;46.00;;;18.98;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:09:24;46.50;;;18.63;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:12:01;45.20;;;17.17;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:14:52;49.97;;;18.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:17:25;48.80;;;17.75;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:19:56;51.13;;;18.38;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:22:28;41.33;;;16.33;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:25:05;48.78;;;15.73;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:27:41;45.63;;;16.80;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:30:30;45.15;;;16.58;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:35:49;36.63;;;14.85;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:38:28;35.58;;;14.43;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:44:18;34.95;;;14.52;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:47:01;34.40;;;14.82;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:49:34;35.25;;;14.52;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:54:38;36.35;;;14.73;;
27187;SDS011;14708;50.872;5.306;2022-12-18T11:57:14;42.88;;;14.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T12:05:12;31.48;;;13.32;;
27187;SDS011;14708;50.872;5.306;2022-12-18T12:07:54;31.13;;;12.23;;
27187;SDS011;14708;50.872;5.306;2022-12-18T12:29:04;33.00;;;11.85;;
27187;SDS011;14708;50.872;5.306;2022-12-18T12:40:33;27.80;;;11.57;;
27187;SDS011;14708;50.872;5.306;2022-12-18T12:43:07;29.55;;;12.82;;
27187;SDS011;14708;50.872;5.306;2022-12-18T12:46:08;29.13;;;11.93;;
27187;SDS011;14708;50.872;5.306;2022-12-18T12:48:37;26.70;;;12.20;;
27187;SDS011;14708;50.872;5.306;2022-12-18T12:53:40;26.90;;;11.73;;
27187;SDS011;14708;50.872;5.306;2022-12-18T12:56:06;27.88;;;11.90;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:03:51;31.65;;;12.40;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:08:58;27.92;;;11.32;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:11:43;24.30;;;10.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:14:31;28.83;;;12.00;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:25:28;23.85;;;11.15;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:28:06;26.85;;;11.73;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:35:39;28.10;;;10.82;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:38:24;24.30;;;10.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:41:02;23.75;;;10.40;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:51:42;24.17;;;10.57;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:56:47;23.75;;;9.90;;
27187;SDS011;14708;50.872;5.306;2022-12-18T13:59:14;23.23;;;10.65;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:06:42;25.13;;;10.88;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:09:10;23.60;;;10.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:11:50;22.67;;;10.13;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:14:17;25.85;;;10.75;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:16:43;23.55;;;10.27;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:19:14;22.45;;;10.02;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:21:48;24.63;;;10.27;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:24:16;17.83;;;9.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:26:44;27.33;;;10.82;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:29:27;23.80;;;9.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:34:54;21.90;;;9.50;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:37:21;22.52;;;9.93;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:39:53;23.35;;;10.73;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:42:25;22.85;;;9.85;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:45:31;19.70;;;9.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:47:58;21.35;;;10.20;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:50:24;22.10;;;9.63;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:52:51;23.48;;;9.88;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:55:17;17.50;;;8.95;;
27187;SDS011;14708;50.872;5.306;2022-12-18T14:57:45;21.35;;;10.15;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:00:15;18.75;;;8.75;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:02:43;18.38;;;9.30;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:07:53;21.00;;;9.30;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:17:58;17.13;;;8.45;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:20:24;23.52;;;9.35;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:22:50;16.48;;;8.43;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:28:26;18.17;;;8.57;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:33:43;18.25;;;8.55;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:36:15;18.30;;;8.35;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:38:43;15.65;;;7.70;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:41:18;15.43;;;8.45;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:43:46;15.38;;;8.10;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:46:15;17.80;;;8.27;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:48:43;17.95;;;8.60;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:53:51;16.60;;;7.65;;
27187;SDS011;14708;50.872;5.306;2022-12-18T15:56:19;14.43;;;8.43;;
