sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:01:00;15.81;56.47
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:03:26;15.83;56.09
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:05:52;15.86;56.18
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:08:19;15.85;56.37
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:10:45;15.85;56.51
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:13:12;15.85;56.55
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:15:38;15.81;56.58
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:18:05;15.78;56.64
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:20:35;15.75;56.71
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:23:00;15.70;56.71
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:25:26;15.65;56.92
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:27:52;15.59;57.25
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:30:18;15.53;57.61
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:32:44;15.49;57.78
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:35:10;15.45;58.00
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:37:36;15.41;58.25
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:40:04;15.38;58.42
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:42:30;15.37;58.61
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:45:14;15.32;58.80
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:47:40;15.30;58.99
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:50:06;15.27;59.16
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:52:32;15.25;59.41
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:54:58;15.19;59.66
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:57:24;15.18;59.82
76104;HTU21D;64831;44.870;37.336;2022-12-18T00:59:50;15.21;59.75
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:02:17;15.19;59.64
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:04:43;15.19;59.27
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:07:09;15.22;58.60
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:09:35;15.26;58.13
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:12:01;15.28;58.08
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:14:27;15.28;58.17
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:16:52;15.28;58.41
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:19:18;15.24;58.40
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:21:46;15.25;58.09
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:24:12;15.26;57.98
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:26:38;15.26;58.08
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:29:04;15.26;58.19
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:31:32;15.25;58.31
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:34:02;15.24;58.48
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:36:30;15.23;58.62
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:38:58;15.21;58.75
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:41:27;15.18;58.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:47:48;15.11;59.42
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:50:36;15.09;59.66
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:53:07;15.08;59.99
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:55:42;15.08;60.08
76104;HTU21D;64831;44.870;37.336;2022-12-18T01:58:12;15.04;60.19
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:00:38;15.04;60.46
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:03:04;15.02;60.54
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:05:56;15.03;60.69
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:08:31;15.00;60.72
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:11:34;15.00;60.81
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:16:50;14.96;61.17
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:19:42;14.93;61.48
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:27:46;14.87;61.99
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:30:15;14.83;62.07
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:32:44;14.84;62.12
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:35:17;14.85;62.24
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:37:49;14.84;62.25
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:40:21;14.83;62.26
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:42:48;14.81;62.37
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:45:17;14.82;62.50
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:47:47;14.79;62.52
76104;HTU21D;64831;44.870;37.336;2022-12-18T02:53:16;14.79;62.45
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:01:49;14.78;62.96
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:04:40;14.75;63.08
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:07:15;14.73;63.17
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:09:47;14.74;63.26
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:12:19;14.74;63.30
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:15:14;14.77;63.31
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:17:41;14.75;63.31
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:20:15;14.78;63.48
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:22:45;14.75;63.52
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:25:13;14.72;63.67
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:27:45;14.67;63.73
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:30:15;14.63;63.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:35:20;14.57;64.18
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:37:47;14.56;64.18
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:40:13;14.56;64.24
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:42:52;14.56;64.29
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:45:26;14.57;64.36
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:50:52;14.65;64.74
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:56:07;14.62;65.24
76104;HTU21D;64831;44.870;37.336;2022-12-18T03:58:38;14.58;65.32
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:01:28;14.57;65.69
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:03:58;14.54;65.85
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:06:25;14.53;66.12
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:08:52;14.52;66.44
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:11:21;14.52;66.72
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:13:47;14.52;66.91
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:16:21;14.49;67.00
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:18:50;14.49;67.03
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:21:19;14.49;67.01
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:23:46;14.52;67.21
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:26:12;14.51;67.33
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:28:48;14.52;67.46
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:31:15;14.50;67.52
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:33:41;14.50;67.76
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:36:08;14.48;67.91
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:38:34;14.48;67.97
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:41:06;14.51;67.75
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:43:32;14.59;67.33
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:46:03;14.65;67.06
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:48:29;14.68;67.54
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:50:55;14.68;68.10
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:53:21;14.66;68.38
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:55:47;14.62;68.75
76104;HTU21D;64831;44.870;37.336;2022-12-18T04:58:13;14.59;69.18
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:00:39;14.55;69.47
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:03:05;14.51;69.81
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:05:31;14.50;70.13
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:07:57;14.48;70.43
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:10:23;14.42;70.55
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:12:49;14.41;70.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:15:33;14.38;71.17
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:18:00;14.38;71.61
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:20:27;14.39;72.00
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:22:53;14.39;72.38
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:25:20;14.40;72.62
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:27:46;14.40;72.69
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:30:13;14.45;73.18
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:32:39;14.52;73.32
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:35:08;14.59;73.06
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:37:34;14.66;72.91
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:40:01;14.67;72.79
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:42:27;14.69;72.82
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:44:53;14.70;72.84
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:47:19;14.72;73.05
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:49:45;14.73;73.24
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:52:11;14.74;73.25
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:54:37;14.79;73.35
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:57:02;14.85;73.47
76104;HTU21D;64831;44.870;37.336;2022-12-18T05:59:28;14.96;73.61
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:01:54;15.08;73.43
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:04:20;15.16;73.10
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:06:46;15.25;73.12
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:09:12;15.43;73.10
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:11:38;15.55;72.34
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:14:05;15.55;72.04
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:16:32;15.53;71.97
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:18:59;15.47;71.91
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:21:26;15.40;72.09
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:23:52;15.33;72.28
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:26:18;15.28;72.57
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:28:44;15.23;72.81
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:31:10;15.17;73.00
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:33:37;15.16;73.45
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:36:13;15.16;73.57
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:38:41;15.17;73.67
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:41:13;15.19;73.76
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:43:39;15.24;73.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:46:05;15.30;73.85
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:48:32;15.33;73.83
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:50:58;15.38;73.86
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:53:24;15.38;73.70
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:55:50;15.39;73.69
76104;HTU21D;64831;44.870;37.336;2022-12-18T06:58:17;15.36;73.68
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:00:43;15.36;73.75
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:03:09;15.37;73.95
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:05:40;15.40;73.99
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:08:06;15.42;73.97
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:10:32;15.46;73.82
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:12:58;15.52;73.77
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:15:24;15.57;73.61
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:17:50;15.59;73.60
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:20:16;15.66;73.56
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:22:42;15.76;73.48
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:25:08;15.85;73.42
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:27:34;16.12;73.51
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:30:00;16.52;73.12
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:32:26;17.01;72.13
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:34:52;17.50;70.50
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:37:18;17.84;69.56
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:39:44;18.21;68.70
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:42:13;18.47;66.88
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:45:00;18.44;66.14
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:47:28;18.49;66.33
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:49:56;18.52;66.00
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:52:22;18.49;65.70
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:54:48;18.43;65.49
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:57:17;18.34;65.31
76104;HTU21D;64831;44.870;37.336;2022-12-18T07:59:43;18.19;65.42
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:02:09;17.99;65.46
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:04:35;17.80;65.97
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:07:01;17.62;66.35
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:09:27;17.41;66.72
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:11:53;17.23;67.35
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:14:19;17.08;67.84
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:16:45;16.90;68.38
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:19:11;16.67;68.81
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:21:37;16.50;69.63
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:24:06;16.30;70.10
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:26:32;16.16;70.63
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:28:59;16.07;71.28
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:31:26;16.01;71.68
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:33:53;16.00;72.03
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:36:20;16.06;72.53
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:38:46;16.14;72.36
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:41:14;16.19;72.36
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:43:41;16.27;72.16
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:46:27;16.26;71.95
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:48:56;16.21;72.11
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:51:22;16.15;72.16
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:53:48;16.07;72.37
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:56:15;16.00;72.58
76104;HTU21D;64831;44.870;37.336;2022-12-18T08:58:41;15.93;72.83
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:01:10;15.85;73.06
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:03:37;15.78;73.16
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:06:03;15.72;73.44
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:08:29;15.68;73.67
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:10:56;15.65;74.13
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:13:22;15.57;74.22
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:15:50;15.54;74.54
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:18:18;15.54;74.98
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:20:44;15.52;75.28
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:23:11;15.49;75.63
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:25:38;15.45;75.77
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:28:12;15.46;76.22
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:30:40;15.40;76.11
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:33:07;15.40;76.58
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:35:36;15.39;76.68
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:38:05;15.38;76.79
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:40:39;15.36;77.15
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:43:15;15.31;77.34
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:45:52;15.26;77.21
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:48:25;15.22;76.98
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:50:56;15.15;76.89
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:53:29;15.13;76.70
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:55:56;15.09;76.57
76104;HTU21D;64831;44.870;37.336;2022-12-18T09:58:36;15.08;76.47
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:01:14;15.03;76.37
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:03:44;15.00;76.29
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:06:32;14.96;76.33
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:14:35;14.87;76.09
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:17:29;14.87;76.15
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:20:17;14.87;76.07
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:26:05;14.82;75.59
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:28:33;14.75;75.54
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:31:01;14.72;75.34
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:33:30;14.64;74.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:35:57;14.51;74.92
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:38:29;14.44;74.94
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:41:04;14.34;74.80
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:43:35;14.22;74.87
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:46:12;14.19;74.91
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:51:21;14.06;74.67
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:54:15;14.00;74.57
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:56:42;13.96;74.55
76104;HTU21D;64831;44.870;37.336;2022-12-18T10:59:11;13.89;74.35
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:01:56;13.75;74.22
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:06:55;13.59;74.19
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:09:24;13.50;74.25
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:12:00;13.43;74.18
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:14:47;13.37;74.00
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:17:29;13.29;74.09
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:20:01;13.24;74.02
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:22:29;13.21;74.00
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:27:37;13.19;73.60
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:30:09;13.18;73.48
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:32:39;13.15;73.28
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:37:49;13.11;72.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:40:27;13.11;72.78
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:43:06;13.11;72.61
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:45:47;13.07;72.38
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:50:54;12.97;72.32
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:53:22;12.94;72.23
76104;HTU21D;64831;44.870;37.336;2022-12-18T11:58:42;12.86;72.18
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:28:27;12.40;70.74
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:31:16;12.35;70.79
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:34:13;12.26;70.85
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:37:19;12.18;70.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:39:48;12.07;70.79
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:42:24;11.99;70.71
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:45:18;11.88;70.60
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:47:48;11.76;70.74
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:50:19;11.68;70.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:52:55;11.60;70.83
76104;HTU21D;64831;44.870;37.336;2022-12-18T12:55:25;11.52;70.74
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:00:35;11.38;70.97
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:06:03;11.31;71.02
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:08:31;11.27;70.97
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:10:58;11.28;70.90
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:16:19;11.23;70.75
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:18:50;11.17;70.75
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:21:29;11.08;70.80
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:23:56;11.04;70.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:26:39;11.03;70.99
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:29:05;11.02;71.01
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:34:29;10.97;70.84
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:39:56;10.81;70.82
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:42:37;10.77;70.93
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:45:38;10.69;70.86
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:48:10;10.65;70.83
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:50:40;10.62;70.81
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:53:06;10.56;70.73
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:55:32;10.50;70.68
76104;HTU21D;64831;44.870;37.336;2022-12-18T13:58:05;10.43;70.68
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:00:31;10.41;70.67
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:02:58;10.36;70.64
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:05:32;10.31;70.46
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:08:05;10.27;70.48
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:10:32;10.24;70.35
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:13:04;10.21;70.34
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:15:43;10.14;70.19
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:18:23;10.08;70.26
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:20:56;10.04;70.23
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:28:48;9.81;70.44
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:31:19;9.75;70.48
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:33:45;9.65;70.66
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:36:15;9.61;70.77
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:38:42;9.59;70.78
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:41:12;9.53;70.55
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:43:41;9.49;70.55
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:46:33;9.45;70.70
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:51:50;9.41;70.72
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:54:18;9.34;70.55
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:57:01;9.27;70.49
76104;HTU21D;64831;44.870;37.336;2022-12-18T14:59:28;9.15;70.67
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:04:37;9.11;71.03
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:09:37;9.09;70.68
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:12:04;9.07;70.46
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:14:32;9.01;70.45
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:16:59;8.93;70.53
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:19:37;8.90;70.69
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:22:04;8.87;70.71
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:24:32;8.90;70.68
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:26:59;8.88;70.60
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:29:25;8.88;70.56
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:32:04;8.86;70.39
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:34:30;8.79;70.29
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:36:57;8.78;70.35
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:39:23;8.73;70.24
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:41:49;8.67;70.16
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:44:33;8.64;70.16
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:46:59;8.61;70.32
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:49:25;8.61;70.33
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:51:53;8.53;70.30
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:54:20;8.51;70.42
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:57:10;8.51;70.62
76104;HTU21D;64831;44.870;37.336;2022-12-18T15:59:48;8.49;70.57
