sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45784;SDS011;31489;51.404;5.474;2022-12-18T00:01:42;36.58;;;19.10;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:04:20;33.15;;;18.33;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:06:48;33.33;;;18.73;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:09:14;37.55;;;18.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:11:40;37.42;;;19.55;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:14:06;38.30;;;19.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:16:32;34.47;;;17.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:19:00;35.30;;;18.58;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:21:27;32.50;;;17.33;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:23:53;36.88;;;19.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:26:20;34.13;;;17.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:28:48;36.85;;;18.25;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:31:19;31.83;;;18.05;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:33:47;35.70;;;18.10;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:36:14;40.25;;;19.40;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:38:47;37.08;;;18.92;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:41:14;31.90;;;18.35;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:44:02;33.70;;;17.92;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:46:28;32.00;;;17.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:48:54;36.95;;;18.63;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:51:19;36.15;;;17.67;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:53:45;37.78;;;17.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:56:11;35.30;;;17.10;;
45784;SDS011;31489;51.404;5.474;2022-12-18T00:58:36;37.80;;;19.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:01:05;35.00;;;17.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:03:31;35.50;;;18.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:05:57;36.47;;;18.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:08:23;34.53;;;18.40;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:10:49;38.05;;;18.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:13:15;39.30;;;18.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:15:47;35.40;;;17.90;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:18:16;34.33;;;17.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:20:42;31.50;;;17.55;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:23:07;30.58;;;16.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:25:35;32.58;;;17.52;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:28:01;32.15;;;17.00;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:30:27;32.55;;;17.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:32:53;32.53;;;17.42;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:35:19;34.58;;;17.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:37:44;36.13;;;17.38;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:40:10;29.13;;;17.00;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:42:36;34.58;;;17.45;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:47:36;32.28;;;17.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:50:08;30.83;;;15.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:52:34;27.98;;;16.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:55:01;32.97;;;16.35;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:57:29;39.20;;;17.60;;
45784;SDS011;31489;51.404;5.474;2022-12-18T01:59:56;29.48;;;16.63;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:02:26;33.15;;;17.40;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:04:53;31.83;;;15.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:12:55;32.17;;;16.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:15:38;35.45;;;17.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:18:10;31.25;;;16.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:26:26;33.53;;;16.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:28:54;30.55;;;16.50;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:31:26;30.95;;;15.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:33:55;27.55;;;15.73;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:36:23;29.17;;;15.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:38:51;31.70;;;15.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:41:18;30.02;;;15.63;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:43:48;30.42;;;15.23;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:46:35;27.17;;;14.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:54:24;31.38;;;15.93;;
45784;SDS011;31489;51.404;5.474;2022-12-18T02:57:25;31.10;;;14.85;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:02:46;29.58;;;15.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:05:20;25.02;;;13.68;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:08:07;26.00;;;14.07;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:10:45;24.02;;;12.93;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:13:23;27.20;;;13.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:15:53;26.88;;;14.68;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:18:25;24.05;;;12.40;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:20:59;25.00;;;13.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:23:30;26.73;;;13.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:26:03;26.40;;;13.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:28:33;25.83;;;13.38;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:31:03;27.40;;;14.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:33:34;24.60;;;12.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:36:06;23.65;;;12.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:38:31;23.10;;;13.05;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:45:01;29.33;;;13.18;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:47:17;22.33;;;11.73;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:52:38;21.77;;;11.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:55:10;24.55;;;11.90;;
45784;SDS011;31489;51.404;5.474;2022-12-18T03:57:36;23.10;;;11.68;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:00:08;26.45;;;13.32;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:02:37;21.30;;;12.38;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:05:06;19.80;;;11.60;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:07:33;23.02;;;11.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:10:00;22.10;;;11.25;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:12:28;21.38;;;11.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:14:54;18.92;;;11.00;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:17:20;23.58;;;10.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:19:46;21.95;;;10.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:22:12;20.10;;;11.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:24:37;22.33;;;13.02;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:27:03;21.60;;;11.68;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:29:29;21.63;;;11.45;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:31:55;18.75;;;11.23;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:34:20;18.05;;;9.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:36:46;19.33;;;11.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:39:12;19.38;;;10.38;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:41:37;20.02;;;11.85;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:44:03;19.77;;;10.50;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:46:29;21.95;;;11.00;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:48:55;21.77;;;10.57;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:51:20;23.55;;;11.40;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:53:46;20.50;;;11.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:56:13;16.75;;;9.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T04:58:40;18.08;;;10.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:01:07;18.00;;;10.63;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:03:33;22.00;;;10.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:05:59;21.48;;;10.90;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:08:26;18.95;;;10.57;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:11:25;23.38;;;11.07;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:13:43;18.55;;;10.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:16:10;17.85;;;10.23;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:18:36;17.70;;;9.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:21:02;22.25;;;10.55;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:23:28;23.52;;;10.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:25:58;19.55;;;10.18;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:28:26;20.20;;;10.43;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:30:55;18.75;;;9.48;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:33:23;21.65;;;9.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:35:53;19.55;;;10.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:38:21;17.65;;;10.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:40:51;18.60;;;10.00;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:43:17;17.27;;;9.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:45:44;16.95;;;9.38;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:48:10;18.70;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:50:36;19.27;;;9.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:53:02;16.92;;;9.73;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:55:29;17.55;;;9.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T05:57:57;17.60;;;9.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:00:24;17.85;;;9.48;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:02:49;17.73;;;10.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:05:15;17.17;;;9.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:07:40;20.45;;;8.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:10:06;17.63;;;9.43;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:12:32;17.83;;;10.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:15:00;16.25;;;9.73;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:17:32;18.77;;;10.32;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:19:59;16.05;;;9.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:22:24;17.52;;;9.18;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:24:51;17.60;;;9.68;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:27:16;17.83;;;9.73;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:29:42;21.55;;;9.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:32:08;15.35;;;9.43;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:34:34;17.25;;;9.43;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:37:01;19.25;;;9.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:39:27;17.80;;;9.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:41:53;20.27;;;9.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:44:18;19.55;;;9.32;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:46:44;16.70;;;10.32;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:49:10;16.25;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:51:36;17.02;;;9.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:54:02;18.45;;;9.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:56:27;20.33;;;11.38;;
45784;SDS011;31489;51.404;5.474;2022-12-18T06:58:53;19.05;;;10.73;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:01:20;22.85;;;11.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:03:46;19.75;;;10.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:06:16;17.67;;;10.48;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:08:44;18.33;;;10.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:11:10;21.05;;;11.05;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:13:37;19.05;;;10.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:16:06;18.60;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:18:42;24.80;;;12.35;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:21:09;17.65;;;10.05;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:23:38;20.00;;;9.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:26:04;18.70;;;10.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:28:35;21.23;;;10.90;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:31:05;19.70;;;10.55;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:33:33;21.15;;;10.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:36:02;19.90;;;10.45;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:38:30;19.05;;;10.05;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:41:00;20.17;;;10.18;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:43:30;19.40;;;9.93;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:45:56;19.13;;;10.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:48:21;21.50;;;9.93;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:50:47;19.80;;;10.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:53:13;17.77;;;10.25;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:55:39;15.88;;;10.05;;
45784;SDS011;31489;51.404;5.474;2022-12-18T07:58:06;18.52;;;9.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:00:32;19.13;;;9.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:02:58;16.63;;;9.52;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:05:24;18.73;;;10.82;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:07:50;20.00;;;10.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:10:15;22.67;;;10.68;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:12:41;18.85;;;11.40;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:15:07;18.70;;;10.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:17:33;21.40;;;10.52;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:19:58;19.13;;;11.05;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:22:24;18.48;;;10.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:24:50;23.58;;;10.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:27:16;22.52;;;11.52;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:29:42;19.08;;;10.38;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:32:08;19.98;;;10.50;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:34:34;19.15;;;11.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:36:59;19.15;;;11.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:39:25;19.40;;;11.52;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:41:51;18.65;;;10.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:44:35;16.05;;;9.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:47:04;18.48;;;10.52;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:49:30;19.50;;;10.82;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:51:56;19.08;;;11.35;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:54:22;19.83;;;11.30;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:56:49;17.75;;;10.50;;
45784;SDS011;31489;51.404;5.474;2022-12-18T08:59:17;19.60;;;10.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:01:43;19.92;;;11.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:04:10;21.30;;;11.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:06:36;20.63;;;11.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:09:02;19.90;;;11.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:11:29;21.58;;;11.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:13:56;21.65;;;11.40;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:16:23;17.58;;;10.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:18:50;17.90;;;10.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:21:16;23.60;;;12.00;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:23:44;18.13;;;11.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:26:14;21.67;;;11.75;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:28:39;20.45;;;11.85;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:31:06;20.42;;;12.02;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:33:33;21.50;;;11.48;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:36:00;19.55;;;11.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:38:28;25.25;;;11.82;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:40:53;23.33;;;12.68;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:43:26;20.05;;;11.60;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:46:00;24.55;;;11.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:48:38;24.55;;;12.10;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:51:17;24.88;;;13.23;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:56:50;19.38;;;12.00;;
45784;SDS011;31489;51.404;5.474;2022-12-18T09:59:26;22.42;;;12.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:01:58;19.58;;;12.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:04:24;25.77;;;13.60;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:12:29;22.60;;;13.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:15:07;22.15;;;14.05;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:20:20;24.67;;;14.38;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:25:31;23.33;;;13.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:28:11;29.25;;;15.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:30:39;23.92;;;14.57;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:33:08;24.85;;;14.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:35:40;21.33;;;13.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:43:14;21.75;;;13.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:45:44;25.02;;;14.18;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:51:19;23.48;;;13.55;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:53:51;23.55;;;12.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:56:19;24.58;;;13.25;;
45784;SDS011;31489;51.404;5.474;2022-12-18T10:58:46;25.08;;;13.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:04:21;21.13;;;12.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:06:52;21.60;;;13.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:09:29;19.80;;;12.43;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:12:01;18.77;;;12.70;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:14:43;22.50;;;13.23;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:19:57;22.33;;;13.32;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:22:25;20.65;;;13.02;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:24:54;23.15;;;13.50;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:27:24;20.05;;;12.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:29:51;21.88;;;13.63;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:34:50;22.23;;;14.63;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:37:22;24.42;;;14.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:39:53;22.08;;;14.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:47:49;22.85;;;14.07;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:50:22;21.42;;;13.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:52:53;23.38;;;13.35;;
45784;SDS011;31489;51.404;5.474;2022-12-18T11:58:26;21.15;;;13.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:06:37;28.92;;;17.27;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:11:51;22.48;;;14.10;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:17:35;23.10;;;13.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:33:59;22.17;;;13.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:36:39;19.70;;;12.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:39:08;23.60;;;14.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:41:38;25.90;;;13.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:44:26;23.33;;;13.35;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:46:56;21.83;;;13.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:49:26;24.17;;;13.35;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:51:58;23.73;;;14.25;;
45784;SDS011;31489;51.404;5.474;2022-12-18T12:54:32;25.83;;;13.52;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:02:03;23.02;;;13.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:05:02;22.10;;;13.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:20:39;22.17;;;13.02;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:31:57;20.98;;;12.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:36:42;22.77;;;14.07;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:39:21;24.65;;;13.93;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:41:53;24.88;;;13.85;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:44:36;25.13;;;13.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:47:07;22.70;;;14.30;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:50:22;21.48;;;13.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:52:54;22.45;;;13.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:55:20;19.60;;;12.93;;
45784;SDS011;31489;51.404;5.474;2022-12-18T13:57:47;21.25;;;13.65;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:00:26;23.50;;;13.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:02:55;21.65;;;13.43;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:05:22;19.80;;;12.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:07:59;23.05;;;13.50;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:10:30;22.95;;;13.98;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:12:56;25.90;;;13.80;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:21:00;22.30;;;13.50;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:23:29;21.75;;;13.93;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:26:17;25.08;;;13.55;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:28:47;21.92;;;13.93;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:31:23;20.10;;;13.95;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:33:51;22.90;;;14.45;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:36:19;22.08;;;14.77;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:38:58;24.35;;;15.50;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:41:25;21.50;;;13.23;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:43:51;20.58;;;13.82;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:52:03;21.05;;;13.18;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:54:31;40.88;;;21.45;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:57:18;31.33;;;17.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T14:59:55;24.92;;;14.13;;
45784;SDS011;31489;51.404;5.474;2022-12-18T15:02:34;26.75;;;14.60;;
45784;SDS011;31489;51.404;5.474;2022-12-18T15:05:05;24.63;;;13.48;;
45784;SDS011;31489;51.404;5.474;2022-12-18T15:07:51;24.52;;;13.85;;
45784;SDS011;31489;51.404;5.474;2022-12-18T15:10:26;22.48;;;13.88;;
45784;SDS011;31489;51.404;5.474;2022-12-18T15:18:13;22.15;;;14.15;;
45784;SDS011;31489;51.404;5.474;2022-12-18T15:23:37;29.60;;;18.20;;
45784;SDS011;31489;51.404;5.474;2022-12-18T15:26:09;25.63;;;15.68;;
45784;SDS011;31489;51.404;5.474;2022-12-18T15:28:47;56.38;;;45.90;;
45784;SDS011;31489;51.404;5.474;2022-12-18T15:36:18;22.45;;;14.35;;
