sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2022-12-18T00:00:53;39.27;35.04;45.60;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:03:18;39.42;33.90;45.75;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:05:51;39.40;35.04;55.23;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:08:18;39.24;33.44;46.07;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:10:44;39.18;33.97;46.07;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:13:11;39.34;35.04;46.35;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:15:38;40.49;34.69;53.69;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:18:04;39.31;35.04;46.18;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:20:30;39.34;34.69;46.35;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:22:56;39.43;35.36;45.57;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:25:21;39.43;35.31;46.93;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:27:47;39.25;35.04;45.48;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:30:13;39.28;34.69;45.42;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:32:39;39.21;34.31;44.86;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:35:06;39.24;33.90;45.42;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:37:33;39.24;34.69;45.45;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:39:59;39.18;35.31;46.66;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:42:24;39.14;35.04;47.00;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:45:08;39.27;33.90;45.77;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:47:34;39.22;35.36;45.66;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:49:59;39.28;34.69;46.33;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:52:24;39.27;33.44;45.30;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:54:50;39.18;34.34;45.60;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:57:15;39.17;35.04;45.86;;
62618;Laerm;62539;51.190;6.808;2022-12-18T00:59:41;39.29;35.04;46.35;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:02:06;39.21;35.04;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:04:32;39.43;34.31;53.73;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:06:58;39.60;33.44;60.97;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:09:24;38.68;33.55;45.30;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:11:49;38.62;34.69;46.13;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:14:15;38.56;34.69;45.04;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:16:40;38.63;34.69;45.04;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:19:06;38.65;33.44;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:21:31;38.72;33.90;44.39;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:23:57;38.94;33.44;61.16;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:26:24;38.64;33.90;45.20;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:28:50;38.61;34.31;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:31:25;38.61;34.31;44.76;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:33:52;38.63;34.31;45.77;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:36:24;38.62;33.44;44.76;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:38:51;38.58;34.31;44.39;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:41:24;38.62;33.44;44.65;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:43:56;38.54;33.90;44.69;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:46:26;38.65;34.31;44.65;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:49:00;38.64;33.44;46.15;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:51:29;38.55;34.69;45.36;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:53:55;38.49;33.90;44.90;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:56:22;38.60;33.90;52.60;;
62618;Laerm;62539;51.190;6.808;2022-12-18T01:59:02;38.63;34.31;44.58;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:01:30;38.93;34.31;45.07;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:04:22;38.54;33.90;47.12;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:13:03;38.50;34.31;43.94;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:19:08;38.51;32.93;44.73;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:22:18;38.49;33.90;44.27;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:25:05;38.57;33.90;44.54;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:27:33;38.57;33.44;44.27;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:30:02;38.49;32.93;44.19;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:32:37;38.70;33.44;54.90;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:35:08;38.70;33.90;50.25;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:37:36;39.67;33.44;52.09;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:40:05;38.62;33.90;44.31;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:42:32;38.63;34.31;44.73;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:44:57;38.55;34.31;44.15;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:47:30;38.63;34.31;44.65;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:50:31;38.86;34.31;45.20;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:53:20;38.89;35.04;44.31;;
62618;Laerm;62539;51.190;6.808;2022-12-18T02:56:15;38.76;34.31;45.62;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:01:35;38.72;34.31;44.65;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:04:18;38.81;33.90;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:06:50;38.77;33.44;44.35;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:09:26;38.73;34.31;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:12:02;38.81;34.31;45.69;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:14:56;38.81;34.31;45.39;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:17:26;38.69;33.90;45.97;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:19:56;38.72;33.44;46.40;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:22:26;38.67;33.90;44.94;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:24:56;38.57;34.69;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:27:25;38.56;33.90;45.72;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:30:08;39.70;35.04;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:32:52;38.61;33.90;45.54;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:35:29;38.60;34.31;44.83;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:37:56;38.56;33.44;45.57;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:49:08;38.82;34.69;44.82;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:51:57;38.81;34.69;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:54:27;38.80;34.31;45.01;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:57:10;38.94;34.69;44.94;;
62618;Laerm;62539;51.190;6.808;2022-12-18T03:59:38;38.76;34.69;45.54;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:02:07;38.83;34.31;45.01;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:04:37;38.76;34.69;51.65;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:07:05;38.73;34.31;45.51;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:09:33;38.69;34.31;44.47;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:11:59;38.69;34.31;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:14:25;38.69;33.90;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:16:50;38.91;33.90;45.27;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:19:15;38.67;34.31;45.23;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:21:41;38.80;34.31;45.11;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:24:06;38.86;34.69;47.06;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:26:32;38.64;34.31;45.14;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:28:57;38.66;33.90;44.58;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:31:22;38.74;34.69;46.71;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:33:48;38.75;34.31;45.57;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:36:13;38.72;33.90;45.36;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:38:39;38.76;34.69;45.51;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:41:04;38.78;34.69;44.87;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:43:29;38.89;33.90;45.17;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:46:06;38.76;34.31;44.76;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:48:32;38.84;34.31;45.66;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:50:57;38.82;34.31;45.33;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:53:23;38.86;34.31;45.54;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:55:48;38.76;34.31;44.62;;
62618;Laerm;62539;51.190;6.808;2022-12-18T04:58:14;38.89;34.31;52.13;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:00:39;38.81;34.31;44.97;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:03:05;38.88;34.69;48.34;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:05:30;38.80;34.69;45.60;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:07:55;38.77;33.90;45.83;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:10:21;40.43;34.69;55.26;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:12:46;38.91;34.69;44.47;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:15:33;38.84;34.69;45.17;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:18:00;38.74;35.01;44.11;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:20:27;38.68;33.44;43.93;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:22:53;38.68;34.31;44.03;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:25:19;38.70;33.90;44.65;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:27:45;38.72;33.44;44.19;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:30:12;38.67;33.44;43.72;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:32:38;38.79;34.31;44.47;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:35:05;38.72;34.69;44.31;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:37:31;38.95;33.90;44.43;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:39:56;38.62;34.31;44.51;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:42:22;38.72;34.69;44.07;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:44:47;38.74;34.31;43.81;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:47:13;38.73;34.69;44.94;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:49:38;38.79;35.04;44.19;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:52:04;38.74;34.31;44.76;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:54:30;38.67;34.31;43.86;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:56:56;38.93;34.31;44.69;;
62618;Laerm;62539;51.190;6.808;2022-12-18T05:59:22;38.68;34.69;43.77;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:01:47;38.80;35.04;43.99;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:04:13;39.76;34.31;45.23;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:06:38;38.66;34.31;44.76;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:09:04;38.75;35.04;44.51;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:11:35;38.68;34.69;44.31;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:14:01;38.66;35.04;43.63;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:16:28;38.68;34.69;43.86;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:18:59;38.73;34.69;44.23;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:21:26;38.82;34.31;44.15;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:23:52;39.03;34.31;44.31;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:26:18;38.80;33.90;44.43;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:28:43;38.76;35.36;44.15;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:31:09;40.13;35.04;44.03;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:33:36;38.91;34.69;45.69;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:36:09;38.81;34.69;44.15;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:38:37;38.79;34.31;43.54;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:41:17;38.81;34.31;44.19;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:43:43;38.87;34.31;44.62;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:46:09;39.02;34.34;44.90;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:48:35;38.86;35.04;44.47;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:51:01;38.88;34.31;45.45;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:53:27;38.91;34.69;44.07;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:56:00;38.92;33.90;43.81;;
62618;Laerm;62539;51.190;6.808;2022-12-18T06:58:27;38.77;33.90;43.77;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:00:52;38.87;34.31;43.81;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:03:17;38.93;34.69;43.54;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:05:43;38.78;34.69;45.07;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:08:08;38.76;35.36;43.58;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:10:41;38.87;35.04;43.68;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:13:07;38.87;34.31;43.44;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:15:33;38.97;34.69;44.31;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:17:58;38.94;35.36;43.54;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:20:23;38.89;34.69;43.54;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:22:49;38.92;35.59;43.94;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:25:15;39.20;35.04;43.63;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:27:40;38.94;35.36;43.68;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:30:06;38.96;35.36;45.17;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:32:32;39.42;35.66;47.44;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:34:57;39.10;35.04;46.23;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:37:23;39.05;35.36;44.43;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:39:48;39.05;34.69;43.72;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:42:13;39.34;34.69;46.69;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:45:00;39.12;35.04;43.81;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:47:29;39.22;35.94;43.44;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:49:55;39.11;34.31;45.54;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:52:21;39.60;35.04;47.68;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:54:46;39.48;35.36;48.63;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:57:14;45.76;35.04;73.93;;
62618;Laerm;62539;51.190;6.808;2022-12-18T07:59:40;39.29;35.66;47.18;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:02:05;39.40;35.66;50.64;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:04:31;39.27;34.31;50.26;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:06:56;39.08;35.36;43.99;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:09:21;39.23;35.36;43.39;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:11:47;39.29;35.36;43.42;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:14:12;39.30;35.66;43.81;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:16:38;51.15;36.45;73.23;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:19:04;50.72;36.45;74.39;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:21:31;48.23;36.20;70.75;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:24:00;60.39;36.45;84.72;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:26:30;51.81;35.66;75.79;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:28:58;51.86;34.69;76.33;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:31:26;49.24;36.45;75.03;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:33:53;50.57;35.94;78.52;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:36:19;44.43;35.04;73.35;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:38:46;41.83;35.04;70.31;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:41:14;54.42;36.20;82.29;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:43:41;40.99;35.94;59.93;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:46:27;51.02;36.20;74.77;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:48:56;60.40;40.03;85.07;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:51:21;59.81;39.08;82.38;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:53:47;57.21;39.08;81.47;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:56:14;58.31;39.08;76.75;;
62618;Laerm;62539;51.190;6.808;2022-12-18T08:58:40;49.03;37.88;69.04;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:01:10;57.75;38.21;82.21;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:03:36;51.59;38.52;75.90;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:06:02;54.88;37.52;79.90;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:08:28;56.84;37.88;86.30;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:10:54;51.85;36.91;72.50;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:13:20;45.19;35.94;62.71;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:15:51;45.58;37.52;66.82;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:18:18;42.15;36.69;56.19;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:20:44;46.06;37.12;69.30;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:23:10;44.27;36.91;65.85;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:25:36;48.56;36.45;74.46;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:28:09;47.29;37.52;66.86;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:30:40;45.36;37.12;62.40;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:33:06;49.76;35.36;78.09;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:35:32;45.79;37.32;68.26;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:37:58;43.82;36.45;63.08;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:40:34;48.15;35.66;77.00;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:43:05;51.04;36.91;71.84;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:45:41;49.86;36.91;70.44;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:48:20;55.13;36.45;78.61;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:50:50;58.08;37.32;77.73;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:53:25;54.86;35.36;76.15;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:55:52;58.05;28.67;84.02;;
62618;Laerm;62539;51.190;6.808;2022-12-18T09:58:33;57.86;36.20;85.10;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:01:01;41.03;36.20;58.84;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:03:27;48.47;35.94;78.67;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:07:08;41.06;36.20;64.08;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:10:03;40.58;33.90;54.46;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:20:49;41.61;36.20;67.81;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:23:28;40.25;35.66;50.05;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:26:08;42.13;36.98;62.20;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:28:40;41.38;36.91;53.91;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:31:15;43.10;36.69;71.60;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:33:42;41.65;37.32;50.24;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:36:08;41.83;36.91;57.74;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:38:34;41.46;36.69;51.50;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:43:43;58.02;37.52;89.48;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:51:26;48.89;37.12;77.44;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:54:25;49.84;36.69;79.97;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:56:50;41.23;35.66;58.28;;
62618;Laerm;62539;51.190;6.808;2022-12-18T10:59:18;42.25;37.32;55.77;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:01:56;47.34;38.95;66.49;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:04:29;42.18;36.45;59.46;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:09:41;41.35;36.69;52.09;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:12:22;43.25;37.32;59.90;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:14:51;41.30;35.94;61.46;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:17:28;55.74;37.12;86.31;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:22:56;41.09;35.66;61.94;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:25:22;42.08;35.66;61.47;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:28:02;41.00;36.20;64.21;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:30:34;40.49;36.20;48.98;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:33:19;41.28;35.66;63.34;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:35:56;40.80;36.45;50.03;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:38:28;40.40;35.94;53.97;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:44:06;41.43;35.94;57.51;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:46:43;41.09;36.69;56.83;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:49:21;41.58;35.94;64.28;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:51:56;40.81;35.66;54.89;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:54:24;41.32;36.20;51.34;;
62618;Laerm;62539;51.190;6.808;2022-12-18T11:57:25;41.18;35.36;56.81;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:00:11;41.06;36.91;53.23;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:17:17;42.83;36.20;70.75;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:23:00;41.16;36.45;56.02;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:25:45;41.02;36.20;60.40;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:31:23;41.75;36.91;57.53;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:37:29;41.22;35.66;57.33;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:40:01;40.94;36.45;54.61;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:42:45;42.41;36.69;59.70;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:45:38;40.85;37.12;53.69;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:48:19;41.25;36.69;52.63;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:50:47;40.97;36.69;58.18;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:53:26;40.91;36.91;56.90;;
62618;Laerm;62539;51.190;6.808;2022-12-18T12:55:55;40.94;36.91;55.38;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:04:36;41.28;35.36;59.61;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:07:29;41.36;36.20;60.16;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:13:11;42.71;36.20;58.78;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:15:44;43.26;35.66;60.47;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:20:40;40.73;36.45;59.31;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:31:02;40.44;36.20;55.58;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:33:43;40.88;35.04;53.16;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:36:32;40.45;36.20;51.40;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:39:32;40.14;36.20;51.84;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:44:34;41.38;36.69;57.22;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:47:02;40.68;36.91;50.95;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:49:38;40.53;36.20;51.85;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:52:19;41.21;35.94;59.77;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:54:51;40.83;35.04;57.88;;
62618;Laerm;62539;51.190;6.808;2022-12-18T13:57:32;40.64;35.66;59.43;;
62618;Laerm;62539;51.190;6.808;2022-12-18T14:00:33;40.57;34.69;55.51;;
62618;Laerm;62539;51.190;6.808;2022-12-18T14:02:59;40.51;34.69;53.96;;
62618;Laerm;62539;51.190;6.808;2022-12-18T14:08:12;43.57;35.94;63.41;;
62618;Laerm;62539;51.190;6.808;2022-12-18T14:10:47;52.94;36.69;85.72;;
62618;Laerm;62539;51.190;6.808;2022-12-18T14:13:30;41.87;36.69;59.84;;
