sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:02:12;59.29;57.85;55.21;49.09;392.48;392.24;391.49;387.08;330.37;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:04:37;58.13;56.99;54.93;49.49;395.55;395.35;394.73;391.04;334.87;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:07:03;59.07;57.71;55.24;49.31;394.13;393.90;393.19;388.98;332.32;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:09:28;58.38;57.17;54.97;49.37;394.61;394.40;393.75;389.89;333.61;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:11:54;61.56;60.04;57.29;50.91;406.98;406.74;405.95;401.34;342.49;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:14:20;60.55;59.10;56.45;50.24;401.65;401.41;400.65;396.20;338.24;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:16:45;59.72;58.42;56.05;50.19;401.21;400.99;400.30;396.20;338.77;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:19:11;61.42;59.95;57.29;51.02;407.89;407.65;406.88;402.40;343.58;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:21:38;62.27;60.75;57.98;51.55;412.07;411.82;411.03;406.39;346.83;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:24:05;61.10;59.62;56.94;50.67;405.05;404.80;404.04;399.53;341.06;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:26:32;60.34;59.00;56.57;50.61;404.54;404.31;403.60;399.42;341.43;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:29:00;60.58;59.18;56.62;50.52;403.82;403.59;402.85;398.51;340.42;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:31:31;60.90;59.41;56.71;50.42;403.05;402.81;402.03;397.50;339.25;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:33:57;59.25;57.88;55.37;49.39;394.79;394.55;393.83;389.58;332.76;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:36:24;58.91;57.54;55.06;49.12;392.68;392.45;391.73;387.52;331.02;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:38:55;58.66;57.40;55.11;49.40;394.83;394.61;393.94;389.97;333.51;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:41:22;60.04;58.71;56.30;50.38;402.71;402.48;401.78;397.63;339.92;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:44:14;61.97;60.41;57.58;51.09;408.46;408.21;407.40;402.69;343.51;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:46:43;59.04;57.73;55.34;49.50;395.64;395.42;394.72;390.61;333.88;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:49:09;60.36;58.87;56.16;49.90;398.89;398.65;397.88;393.35;335.65;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:51:35;59.85;58.56;56.20;50.36;402.51;402.28;401.60;397.52;339.94;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:54:00;60.76;59.31;56.67;50.46;403.37;403.13;402.37;397.92;339.74;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:56:26;61.37;59.77;56.87;50.33;402.43;402.17;401.35;396.57;338.07;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T00:58:51;58.06;56.74;54.34;48.55;388.11;387.89;387.20;383.11;327.37;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:01:17;58.14;57.02;54.99;49.58;396.27;396.07;395.46;391.80;335.59;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:03:43;57.29;56.15;54.07;48.66;388.91;388.70;388.08;384.39;329.08;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:06:11;57.73;56.56;54.43;48.95;391.27;391.06;390.43;386.68;330.98;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:08:38;58.50;57.26;55.01;49.35;394.46;394.24;393.58;389.65;333.31;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:11:08;58.88;57.62;55.34;49.63;396.69;396.47;395.80;391.83;335.14;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:13:36;57.60;56.62;54.83;49.73;397.40;397.21;396.66;393.32;337.37;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:16:02;55.65;54.57;52.61;47.42;379.00;378.81;378.22;374.71;320.92;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:18:28;53.96;52.92;51.03;46.01;367.73;367.54;366.98;363.58;311.41;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:20:53;52.36;51.53;50.03;45.54;363.87;363.70;363.23;360.36;309.36;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:23:19;53.87;52.90;51.13;46.25;369.60;369.42;368.88;365.64;313.42;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:25:44;55.70;54.64;52.71;47.55;380.05;379.85;379.27;375.80;321.92;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:28:10;56.43;55.44;53.64;48.59;388.33;388.14;387.59;384.26;329.50;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:30:36;56.29;55.21;53.25;48.03;383.87;383.67;383.09;379.57;325.13;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:33:01;57.10;55.86;53.60;48.01;383.78;383.56;382.90;379.00;324.07;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:35:29;55.55;54.47;52.51;47.33;378.24;378.04;377.46;373.95;320.25;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:37:55;55.85;54.80;52.90;47.76;381.72;381.53;380.96;377.51;323.45;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:40:21;54.81;53.69;51.65;46.42;371.01;370.81;370.21;366.61;313.75;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:42:50;57.06;55.74;53.34;47.60;380.48;380.26;379.56;375.49;320.76;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:50:21;56.89;55.78;53.76;48.44;387.17;386.97;386.36;382.75;327.77;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:53:07;59.79;58.40;55.89;49.87;398.63;398.40;397.68;393.40;336.06;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:55:40;60.27;58.59;55.53;48.88;390.84;390.58;389.72;384.76;327.55;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T01:58:10;58.34;56.97;54.50;48.60;388.54;388.31;387.60;383.40;327.48;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:00:36;56.08;55.00;53.05;47.84;382.38;382.18;381.60;378.09;323.86;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:03:01;55.96;54.71;52.45;46.91;374.96;374.74;374.08;370.19;316.42;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:05:29;57.04;55.73;53.36;47.64;380.81;380.59;379.91;375.86;321.12;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:10:35;57.54;56.07;53.40;47.33;378.39;378.16;377.40;372.98;318.07;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:13:12;56.11;54.81;52.46;46.82;374.25;374.03;373.35;369.35;315.53;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:18:38;59.77;58.24;55.48;49.18;393.18;392.94;392.15;387.57;330.53;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:28:36;60.56;58.81;55.62;48.82;390.37;390.10;389.21;384.09;326.73;0.62
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:31:10;58.81;57.31;54.58;48.38;386.80;386.56;385.78;381.27;325.15;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:33:41;58.87;57.20;54.16;47.61;380.70;380.44;379.59;374.69;318.86;0.61
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:36:10;57.41;55.90;53.18;47.05;376.17;375.93;375.16;370.67;315.97;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:38:40;56.46;54.95;52.22;46.15;368.94;368.70;367.94;363.46;309.71;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:41:08;55.67;54.27;51.74;45.92;367.13;366.90;366.18;361.97;308.79;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:43:33;54.58;53.38;51.20;45.84;366.37;366.17;365.53;361.77;309.30;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:45:59;55.99;54.64;52.17;46.41;371.01;370.79;370.08;365.94;312.36;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:48:49;54.54;53.24;50.87;45.29;362.08;361.86;361.18;357.19;304.97;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:51:29;53.89;52.73;50.63;45.38;362.76;362.56;361.95;358.29;306.43;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T02:54:35;55.36;53.97;51.43;45.63;364.81;364.58;363.86;359.65;306.79;0.61
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:00:06;54.12;52.88;50.62;45.18;361.19;360.98;360.32;356.47;304.55;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:02:36;53.26;52.08;49.93;44.66;356.98;356.78;356.16;352.46;301.28;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:06:04;52.23;51.28;49.56;44.83;358.28;358.10;357.58;354.44;303.82;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:08:28;54.08;52.95;50.90;45.71;365.35;365.15;364.55;360.96;308.84;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:11:03;56.14;54.75;52.22;46.38;370.77;370.54;369.82;365.60;311.94;0.60
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:16:10;52.41;51.32;49.35;44.33;354.33;354.14;353.56;350.10;299.57;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:18:45;53.79;52.67;50.64;45.47;363.43;363.23;362.63;359.07;307.23;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:21:17;54.74;53.43;51.04;45.43;363.16;362.94;362.26;358.23;305.83;0.59
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:23:50;54.10;52.92;50.78;45.48;363.54;363.33;362.71;359.01;306.97;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:26:19;53.12;52.04;50.07;45.01;359.74;359.55;358.96;355.49;304.25;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:28:51;52.57;51.53;49.65;44.72;357.45;357.26;356.70;353.35;302.56;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:31:24;49.95;49.03;47.34;42.76;341.74;341.57;341.06;338.00;289.63;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:33:56;50.37;49.38;47.57;42.85;342.46;342.28;341.74;338.53;289.87;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:36:24;50.76;49.85;48.20;43.62;348.63;348.46;347.95;344.92;295.70;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:38:50;49.39;48.54;47.00;42.62;340.56;340.40;339.92;337.06;289.09;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:44:07;46.30;45.61;44.38;40.50;323.60;323.46;323.06;320.63;275.44;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:52:35;45.61;44.95;43.74;39.93;319.04;318.90;318.51;316.13;271.59;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:55:08;44.63;44.02;42.91;39.26;313.70;313.56;313.20;310.96;267.30;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T03:57:35;47.61;46.77;45.26;41.00;327.66;327.50;327.03;324.23;278.03;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:00:07;44.28;43.69;42.62;39.03;311.84;311.71;311.36;309.17;265.82;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:02:43;44.95;44.32;43.18;39.48;315.46;315.33;314.96;312.67;268.73;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:05:14;44.52;43.95;42.92;39.36;314.47;314.34;314.00;311.85;268.22;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:07:42;45.17;44.37;42.91;38.85;310.45;310.30;309.85;307.17;263.35;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:10:11;45.12;44.37;43.01;39.06;312.10;311.95;311.52;308.96;265.09;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:12:39;44.25;43.63;42.49;38.84;310.32;310.19;309.82;307.56;264.31;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:15:04;46.07;45.28;43.83;39.74;317.57;317.42;316.98;314.29;269.56;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:17:31;45.07;44.41;43.22;39.45;315.23;315.09;314.71;312.35;268.35;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:19:56;46.26;45.62;44.47;40.69;325.11;324.97;324.60;322.27;277.03;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:22:22;45.48;44.78;43.50;39.61;316.54;316.39;315.99;313.52;269.19;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:24:47;46.05;45.43;44.31;40.57;324.17;324.04;323.67;321.39;276.31;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:27:13;45.13;44.48;43.32;39.58;316.23;316.09;315.71;313.39;269.30;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:29:39;45.12;44.40;43.08;39.17;313.01;312.86;312.45;309.94;266.02;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:32:05;45.27;44.38;42.76;38.51;307.77;307.61;307.12;304.23;260.50;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:34:30;44.42;43.76;42.57;38.84;310.34;310.21;309.83;307.48;264.13;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:36:56;45.21;44.49;43.18;39.28;313.88;313.73;313.32;310.82;266.80;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:39:21;45.78;44.95;43.45;39.31;314.15;313.99;313.54;310.79;266.41;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:41:47;45.51;44.79;43.48;39.56;316.10;315.95;315.54;313.03;268.71;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:44:12;45.74;44.91;43.41;39.27;313.82;313.67;313.21;310.46;266.13;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:46:38;46.68;45.78;44.15;39.82;318.26;318.10;317.61;314.69;269.55;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:49:03;45.67;44.92;43.56;39.58;316.30;316.15;315.73;313.16;268.73;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:51:29;47.06;46.26;44.80;40.65;324.81;324.65;324.20;321.49;275.77;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:53:54;46.96;46.04;44.38;40.00;319.71;319.54;319.05;316.08;270.69;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:56:20;47.66;46.95;45.66;41.65;332.80;332.65;332.24;329.71;283.20;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T04:58:46;46.15;45.46;44.20;40.30;322.02;321.87;321.47;319.02;274.00;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:01:12;46.35;45.49;43.92;39.68;317.14;316.98;316.50;313.67;268.79;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:03:39;47.54;46.63;44.97;40.56;324.19;324.02;323.52;320.54;274.56;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:06:05;46.36;45.48;43.86;39.56;316.18;316.01;315.53;312.63;267.79;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:08:31;46.04;45.17;43.58;39.34;314.41;314.25;313.77;310.92;266.37;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:10:58;45.53;44.74;43.32;39.27;313.82;313.67;313.23;310.58;266.37;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:13:29;45.31;44.55;43.17;39.18;313.11;312.96;312.53;309.94;265.90;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:15:55;46.45;45.71;44.35;40.34;322.35;322.20;321.78;319.20;273.98;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:18:21;46.79;46.11;44.88;40.99;327.50;327.35;326.96;324.53;278.83;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:20:47;46.92;46.13;44.70;40.58;324.26;324.10;323.66;320.98;275.38;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:23:15;47.07;46.15;44.48;40.08;320.32;320.15;319.65;316.67;271.18;0.58
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:25:41;46.30;45.59;44.30;40.37;322.55;322.40;321.99;319.49;274.35;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:28:07;47.47;46.62;45.08;40.81;326.13;325.97;325.50;322.67;276.64;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:30:32;47.07;46.28;44.84;40.70;325.27;325.11;324.67;321.97;276.22;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:32:59;47.77;47.06;45.77;41.76;333.67;333.52;333.11;330.59;283.97;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:35:24;49.40;48.57;47.06;42.72;341.35;341.19;340.72;337.89;289.88;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:37:50;46.59;45.91;44.68;40.80;325.97;325.83;325.43;323.00;277.51;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:40:15;48.28;47.50;46.08;41.89;334.75;334.59;334.15;331.45;284.47;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:42:41;46.75;46.00;44.62;40.57;324.22;324.07;323.64;321.03;275.53;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:45:06;46.63;45.82;44.36;40.21;321.32;321.16;320.72;318.00;272.72;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:47:32;46.90;46.15;44.79;40.74;325.56;325.40;324.98;322.38;276.72;0.57
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:49:57;45.96;45.27;44.01;40.13;320.66;320.52;320.12;317.67;272.84;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:52:23;46.57;45.95;44.83;41.06;328.08;327.94;327.57;325.27;279.68;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:54:49;46.57;45.87;44.60;40.68;325.01;324.87;324.46;321.99;276.55;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:57:15;48.16;47.32;45.79;41.49;331.53;331.37;330.90;328.07;281.33;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T05:59:40;47.12;46.43;45.17;41.23;329.46;329.31;328.91;326.44;280.44;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:02:06;47.36;46.65;45.37;41.38;330.66;330.51;330.10;327.60;281.39;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:04:31;48.70;48.03;46.83;42.86;342.45;342.30;341.91;339.47;291.83;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:06:57;48.13;47.47;46.27;42.34;338.26;338.12;337.73;335.31;288.23;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:09:23;47.92;47.30;46.18;42.34;338.26;338.12;337.75;335.43;288.48;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:11:49;47.91;47.34;46.29;42.53;339.79;339.65;339.30;337.07;290.04;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:14:16;47.71;47.09;45.95;42.11;336.44;336.30;335.92;333.59;286.86;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:16:42;49.27;48.56;47.26;43.16;344.84;344.69;344.28;341.71;293.59;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:19:07;49.10;48.34;46.95;42.76;341.64;341.49;341.05;338.38;290.53;0.56
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:21:33;47.00;46.34;45.14;41.26;329.71;329.57;329.18;326.78;280.83;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:23:59;46.49;45.91;44.86;41.18;328.99;328.86;328.51;326.30;280.71;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:26:25;47.12;46.52;45.42;41.65;332.78;332.64;332.28;330.01;283.83;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:28:50;47.11;46.54;45.52;41.82;334.15;334.01;333.67;331.48;285.23;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:31:16;48.31;47.69;46.56;42.69;341.09;340.95;340.58;338.24;290.91;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:33:41;46.60;46.02;44.97;41.29;329.85;329.71;329.36;327.16;281.45;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:38:35;47.13;46.57;45.56;41.88;334.58;334.44;334.10;331.92;285.65;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:41:12;48.63;47.90;46.57;42.47;339.35;339.20;338.78;336.19;288.75;0.55
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:43:42;46.80;46.20;45.11;41.37;330.57;330.43;330.07;327.81;281.95;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:46:08;44.54;44.09;43.26;39.93;318.99;318.87;318.58;316.68;272.80;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:48:34;45.19;44.64;43.63;40.06;320.08;319.95;319.61;317.48;273.15;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:51:00;45.02;44.55;43.71;40.33;322.17;322.05;321.75;319.83;275.49;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:53:28;45.40;44.88;43.94;40.44;323.04;322.91;322.59;320.54;275.92;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:56:00;44.44;43.93;42.99;39.55;315.99;315.86;315.54;313.53;269.86;0.54
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T06:58:31;45.04;44.55;43.67;40.24;321.48;321.36;321.05;319.07;274.75;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:01:00;44.00;43.54;42.72;39.41;314.85;314.73;314.44;312.55;269.22;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:03:27;44.81;44.33;43.46;40.07;320.08;319.95;319.65;317.70;273.59;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:05:52;43.95;43.47;42.59;39.24;313.46;313.34;313.04;311.10;267.87;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:08:18;42.52;42.08;41.27;38.07;304.11;303.99;303.71;301.88;260.00;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:10:43;42.52;42.13;41.42;38.33;306.20;306.09;305.83;304.12;262.14;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:13:09;42.94;42.56;41.86;38.76;309.63;309.52;309.26;307.56;265.14;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:15:34;41.65;41.25;40.51;37.43;299.05;298.94;298.67;296.94;255.87;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:18:00;42.02;41.64;40.96;37.91;302.85;302.74;302.49;300.81;259.31;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:20:25;41.38;40.93;40.12;36.97;295.37;295.26;294.97;293.16;252.44;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:22:51;39.55;39.34;38.96;36.40;290.70;290.61;290.43;289.19;249.83;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:25:16;40.55;40.27;39.76;36.99;295.44;295.34;295.13;293.70;253.48;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:27:41;41.62;41.32;40.77;37.90;302.71;302.61;302.39;300.89;259.64;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:30:07;40.90;40.56;39.96;37.07;296.13;296.03;295.80;294.25;253.79;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:32:33;40.68;40.29;39.60;36.62;292.53;292.43;292.17;290.52;250.37;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:34:59;39.63;39.34;38.82;36.10;288.35;288.25;288.04;286.63;247.34;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:37:25;39.11;38.86;38.40;35.77;285.67;285.58;285.39;284.06;245.23;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:39:50;38.97;38.69;38.18;35.51;283.63;283.54;283.33;281.95;243.31;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:42:16;39.85;39.50;38.86;35.99;287.52;287.42;287.18;285.61;246.24;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:44:56;38.71;38.35;37.69;34.86;278.44;278.34;278.09;276.52;238.32;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:47:28;38.32;37.98;37.37;34.61;276.43;276.33;276.10;274.59;236.73;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:49:59;37.12;36.74;36.05;33.28;265.87;265.77;265.52;263.95;227.37;0.52
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:52:24;38.30;37.85;37.04;34.06;272.10;271.99;271.72;269.96;232.34;0.53
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:54:50;36.84;36.61;36.19;33.73;269.40;269.31;269.13;267.89;231.30;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:57:16;35.94;35.75;35.41;33.07;264.16;264.08;263.92;262.79;227.02;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T07:59:42;36.41;36.12;35.58;33.01;263.69;263.60;263.39;262.02;225.99;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T08:02:07;35.60;35.38;34.96;32.57;260.16;260.08;259.90;258.70;223.34;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T08:04:33;36.25;36.05;35.68;33.30;265.98;265.90;265.73;264.57;228.51;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-12-18T08:06:58;36.71;36.51;36.13;33.72;269.34;269.25;269.08;267.90;231.39;0.50
