sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49183;SDS011;35021;49.214;12.270;2022-12-18T00:03:46;25.42;;;18.58;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:06:14;26.27;;;18.52;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:08:42;22.92;;;17.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:11:11;28.05;;;19.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:13:39;26.80;;;18.08;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:16:09;25.00;;;17.50;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:18:37;24.45;;;17.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:21:06;27.55;;;18.58;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:23:35;24.63;;;17.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:26:07;22.45;;;17.42;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:28:37;23.65;;;16.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:31:04;23.38;;;17.55;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:33:34;25.63;;;18.05;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:36:12;24.42;;;17.80;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:38:41;24.55;;;17.35;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:41:10;22.48;;;16.77;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:43:38;21.05;;;16.08;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:46:06;22.00;;;16.85;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:48:33;22.10;;;16.67;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:51:00;22.35;;;16.63;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:53:27;23.48;;;15.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:55:53;22.25;;;16.52;;
49183;SDS011;35021;49.214;12.270;2022-12-18T00:58:20;20.88;;;16.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:00:47;20.95;;;16.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:03:14;20.42;;;16.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:05:41;21.58;;;16.42;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:08:08;21.20;;;15.20;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:10:35;17.67;;;14.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:13:02;18.85;;;14.75;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:15:29;19.30;;;15.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:17:56;19.63;;;14.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:20:23;17.90;;;14.57;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:22:49;16.42;;;13.32;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:25:16;18.27;;;15.15;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:27:43;16.30;;;13.15;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:30:10;16.00;;;13.55;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:32:37;15.93;;;13.10;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:35:04;16.95;;;13.40;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:37:31;15.10;;;13.25;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:39:58;15.82;;;12.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:42:25;16.85;;;13.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:47:38;16.43;;;13.50;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:50:16;17.23;;;13.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:52:52;17.17;;;14.00;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:55:23;15.65;;;13.10;;
49183;SDS011;35021;49.214;12.270;2022-12-18T01:57:54;15.10;;;12.43;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:00:22;16.13;;;12.80;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:02:51;15.15;;;13.07;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:05:23;16.17;;;12.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:13:19;15.65;;;12.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:15:58;15.57;;;12.90;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:18:32;14.95;;;13.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:21:08;16.80;;;13.70;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:24:01;17.02;;;14.20;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:26:50;16.95;;;13.35;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:29:26;16.73;;;13.40;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:31:58;15.88;;;12.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:34:27;14.38;;;12.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:36:57;13.13;;;11.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:39:27;14.32;;;11.85;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:41:57;13.88;;;11.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:44:25;13.15;;;11.25;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:46:53;13.18;;;11.15;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:55:19;11.82;;;10.35;;
49183;SDS011;35021;49.214;12.270;2022-12-18T02:58:16;13.20;;;11.23;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:01:16;13.43;;;11.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:03:52;12.75;;;11.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:06:26;12.25;;;10.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:08:58;13.07;;;11.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:11:47;13.45;;;11.55;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:14:38;13.93;;;12.18;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:17:09;15.60;;;13.05;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:19:39;14.77;;;11.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:22:08;15.07;;;12.20;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:24:36;16.50;;;13.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:27:06;15.02;;;12.30;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:32:08;14.70;;;12.20;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:34:49;15.20;;;12.98;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:37:18;14.70;;;11.98;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:39:44;12.63;;;11.15;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:45:11;13.43;;;11.40;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:53:35;12.85;;;11.23;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:56:11;13.30;;;11.90;;
49183;SDS011;35021;49.214;12.270;2022-12-18T03:58:42;13.13;;;11.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:01:12;12.85;;;11.05;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:03:41;12.25;;;10.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:06:10;11.82;;;10.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:08:38;12.32;;;10.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:11:06;13.50;;;11.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:13:34;13.75;;;11.52;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:16:03;14.27;;;11.80;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:18:30;13.40;;;11.45;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:20:57;14.15;;;11.88;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:23:24;13.55;;;11.00;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:25:50;12.13;;;10.77;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:28:17;13.77;;;11.02;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:30:44;13.75;;;12.10;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:33:11;13.23;;;11.55;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:35:39;12.95;;;10.98;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:38:07;13.95;;;11.88;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:40:35;13.10;;;11.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:43:03;13.30;;;11.68;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:45:30;14.07;;;11.90;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:47:58;13.73;;;11.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:50:25;13.25;;;11.35;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:52:52;13.38;;;11.55;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:55:19;13.43;;;10.98;;
49183;SDS011;35021;49.214;12.270;2022-12-18T04:57:46;13.60;;;11.43;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:00:13;14.07;;;12.05;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:02:40;13.82;;;11.77;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:05:08;13.13;;;11.07;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:07:35;12.73;;;10.57;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:10:02;12.75;;;10.70;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:12:33;12.85;;;11.00;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:15:00;14.30;;;11.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:17:27;12.88;;;10.80;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:19:54;14.80;;;11.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:22:21;11.93;;;10.25;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:24:48;13.10;;;11.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:27:14;13.52;;;11.00;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:29:41;14.57;;;12.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:32:08;12.68;;;10.57;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:34:35;12.27;;;10.68;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:37:02;13.55;;;10.88;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:39:28;14.68;;;11.85;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:41:55;12.13;;;10.77;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:44:22;13.13;;;11.18;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:46:49;13.05;;;10.77;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:49:16;12.15;;;9.80;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:51:42;12.15;;;10.43;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:54:09;12.73;;;10.88;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:56:36;11.73;;;10.30;;
49183;SDS011;35021;49.214;12.270;2022-12-18T05:59:03;12.63;;;10.07;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:01:30;11.93;;;9.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:03:57;10.73;;;9.38;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:06:25;11.00;;;9.90;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:08:54;9.85;;;8.38;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:11:22;10.80;;;8.70;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:13:52;11.40;;;9.50;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:16:24;11.07;;;9.07;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:18:52;9.65;;;8.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:21:19;9.70;;;8.70;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:23:46;9.45;;;8.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:26:13;9.60;;;8.52;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:28:40;10.40;;;8.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:31:07;9.98;;;8.80;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:33:35;9.20;;;7.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:36:07;9.93;;;8.50;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:38:39;8.85;;;7.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:41:08;10.27;;;9.10;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:43:36;9.35;;;8.38;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:46:04;9.48;;;8.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:48:31;10.05;;;8.63;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:50:58;9.43;;;8.43;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:53:25;9.80;;;8.68;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:55:52;8.73;;;7.82;;
49183;SDS011;35021;49.214;12.270;2022-12-18T06:58:30;10.00;;;8.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:01:04;9.65;;;8.63;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:03:32;10.02;;;8.68;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:05:59;9.73;;;8.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:08:26;9.82;;;8.38;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:10:54;8.85;;;7.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:13:22;9.77;;;8.77;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:15:49;9.68;;;8.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:18:16;10.15;;;9.00;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:20:42;10.25;;;9.18;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:23:11;10.30;;;9.20;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:25:37;11.93;;;9.82;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:28:05;11.20;;;10.00;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:30:32;11.65;;;10.10;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:32:59;12.38;;;10.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:35:26;12.80;;;10.70;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:37:53;11.05;;;9.75;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:40:20;12.98;;;10.82;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:42:47;12.93;;;11.15;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:45:14;13.05;;;11.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:47:41;12.02;;;10.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:50:08;12.45;;;10.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:52:35;12.15;;;10.32;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:55:02;11.93;;;10.57;;
49183;SDS011;35021;49.214;12.270;2022-12-18T07:57:30;11.95;;;10.32;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:02:44;12.85;;;9.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:05:11;12.60;;;10.43;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:07:38;10.60;;;9.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:10:05;12.48;;;10.25;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:12:33;11.18;;;9.55;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:15:00;12.27;;;10.23;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:17:27;12.18;;;9.75;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:19:54;11.70;;;9.85;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:22:21;13.25;;;10.25;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:24:48;11.57;;;10.10;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:27:14;12.82;;;10.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:29:57;12.77;;;10.82;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:32:25;12.15;;;9.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:34:53;13.27;;;10.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:37:20;12.85;;;10.70;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:39:46;13.02;;;11.18;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:42:13;11.75;;;10.05;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:44:59;12.43;;;10.80;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:47:25;14.30;;;10.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:49:52;11.90;;;10.07;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:52:20;12.90;;;10.43;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:54:47;12.73;;;10.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:57:14;11.98;;;10.57;;
49183;SDS011;35021;49.214;12.270;2022-12-18T08:59:40;13.63;;;10.50;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:02:11;12.70;;;10.75;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:04:38;12.88;;;10.32;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:07:06;12.32;;;9.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:09:33;11.30;;;9.90;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:11:59;10.40;;;9.18;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:14:26;13.93;;;10.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:16:53;12.63;;;10.55;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:19:20;13.60;;;10.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:21:47;12.52;;;10.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:24:14;299.42;;;29.92;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:26:41;245.85;;;36.72;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:29:13;189.70;;;30.50;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:31:41;221.32;;;35.75;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:34:08;203.23;;;37.58;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:36:35;145.25;;;31.10;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:39:02;111.15;;;26.98;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:41:39;94.50;;;22.75;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:44:13;75.32;;;20.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:46:45;56.58;;;16.00;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:49:17;43.75;;;15.35;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:51:56;31.65;;;13.75;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:54:36;29.02;;;12.05;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:57:06;27.25;;;11.43;;
49183;SDS011;35021;49.214;12.270;2022-12-18T09:59:37;21.75;;;11.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:02:16;18.13;;;10.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:04:46;16.55;;;10.25;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:07:30;20.42;;;11.00;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:10:12;14.63;;;10.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:21:19;11.93;;;9.90;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:26:31;12.10;;;9.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:28:59;11.77;;;9.35;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:31:31;12.20;;;9.88;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:33:58;12.25;;;10.10;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:36:25;12.98;;;11.05;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:38:52;12.50;;;10.90;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:43:47;15.10;;;13.30;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:46:15;15.48;;;13.50;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:51:32;13.25;;;11.85;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:54:03;13.48;;;11.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:56:35;13.55;;;10.82;;
49183;SDS011;35021;49.214;12.270;2022-12-18T10:59:05;12.30;;;10.70;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:01:55;11.93;;;10.57;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:04:23;12.48;;;10.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:06:53;13.55;;;11.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:09:31;12.27;;;10.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:12:21;14.27;;;11.50;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:14:49;14.27;;;10.23;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:19:57;11.80;;;10.15;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:22:29;12.07;;;10.20;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:24:59;10.75;;;9.55;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:27:51;11.38;;;9.68;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:30:25;11.90;;;9.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:32:54;12.82;;;9.18;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:35:45;11.73;;;9.48;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:43:53;10.65;;;8.80;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:48:58;11.52;;;8.85;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:51:49;9.75;;;8.30;;
49183;SDS011;35021;49.214;12.270;2022-12-18T11:54:27;9.30;;;8.18;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:08:27;8.05;;;7.18;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:22:35;9.55;;;7.68;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:27:57;9.60;;;7.75;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:30:37;9.70;;;8.45;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:36:37;8.65;;;7.35;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:39:07;9.68;;;7.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:41:41;9.88;;;7.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:44:30;10.10;;;8.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:49:53;8.13;;;7.03;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:52:40;8.20;;;7.38;;
49183;SDS011;35021;49.214;12.270;2022-12-18T12:55:18;8.05;;;7.20;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:00:45;7.78;;;6.40;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:06:40;8.57;;;7.05;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:10:11;8.10;;;6.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:34:15;8.68;;;6.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:36:53;6.97;;;6.28;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:39:22;6.90;;;6.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:44:58;7.80;;;6.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:47:26;7.03;;;5.97;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:49:59;6.78;;;5.57;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:52:27;6.97;;;6.13;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:55:00;7.82;;;6.18;;
49183;SDS011;35021;49.214;12.270;2022-12-18T13:57:33;8.55;;;6.70;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:02:51;9.57;;;6.20;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:05:22;8.85;;;6.25;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:07:49;6.20;;;5.50;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:10:18;7.72;;;5.93;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:13:06;7.32;;;5.97;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:15:40;8.20;;;6.65;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:20:54;6.78;;;5.85;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:23:29;7.10;;;6.40;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:25:59;8.52;;;6.38;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:28:31;7.25;;;6.03;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:30:58;7.13;;;6.07;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:33:27;7.55;;;6.53;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:35:58;8.70;;;6.32;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:38:36;7.93;;;6.43;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:41:05;7.80;;;6.28;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:43:37;8.13;;;6.70;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:46:25;8.43;;;6.60;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:48:52;7.72;;;6.78;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:51:26;8.18;;;6.53;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:53:55;10.52;;;7.55;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:56:28;8.88;;;7.20;;
49183;SDS011;35021;49.214;12.270;2022-12-18T14:59:14;8.40;;;6.90;;
49183;SDS011;35021;49.214;12.270;2022-12-18T15:05:02;8.48;;;7.22;;
49183;SDS011;35021;49.214;12.270;2022-12-18T15:07:48;9.23;;;8.23;;
49183;SDS011;35021;49.214;12.270;2022-12-18T15:10:17;10.70;;;8.73;;
49183;SDS011;35021;49.214;12.270;2022-12-18T15:12:45;11.55;;;8.82;;
49183;SDS011;35021;49.214;12.270;2022-12-18T15:18:04;13.40;;;9.82;;
49183;SDS011;35021;49.214;12.270;2022-12-18T15:25:57;31.75;;;18.95;;
49183;SDS011;35021;49.214;12.270;2022-12-18T15:28:29;42.72;;;24.27;;
49183;SDS011;35021;49.214;12.270;2022-12-18T15:31:02;40.72;;;23.40;;
49183;SDS011;35021;49.214;12.270;2022-12-18T15:33:41;32.05;;;19.48;;
