sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:04:39;11.00;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:09:40;7.75;5.25;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:14:46;1.25;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:19:47;15.50;10.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:24:49;7.50;6.00;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:29:51;7.75;4.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:34:53;7.75;5.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:39:54;7.75;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:44:56;13.25;7.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:49:58;12.50;6.75;5.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T00:54:59;4.50;3.50;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:00:02;12.00;9.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:05:07;12.75;6.50;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:10:11;9.00;6.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:15:15;6.25;6.25;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:20:18;16.50;7.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:25:19;12.50;6.50;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:30:21;17.00;9.50;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:35:23;11.00;7.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:40:25;18.25;9.00;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:45:28;12.00;8.25;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:50:37;16.00;8.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T01:55:49;12.25;9.00;6.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T02:06:39;9.50;6.50;3.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T02:17:13;13.00;11.50;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T02:22:27;15.25;8.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T02:27:50;12.00;9.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T02:32:55;12.75;9.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T02:38:01;13.50;9.75;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T02:43:09;10.75;6.00;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T02:48:14;15.75;9.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T02:53:28;10.50;7.50;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T03:04:30;12.25;6.75;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T03:09:47;11.00;9.50;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T03:20:09;4.00;2.25;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T03:25:16;11.75;6.00;3.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T03:30:21;10.50;6.25;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T03:35:26;4.00;3.75;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T03:46:07;10.00;4.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T03:51:24;3.50;3.00;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T03:56:29;3.75;3.50;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:01:37;6.25;3.75;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:06:42;7.50;5.50;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:11:48;6.75;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:16:51;4.00;3.50;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:22:03;7.00;3.50;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:27:12;4.00;3.25;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:32:18;6.00;3.00;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:37:22;4.50;3.00;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:42:25;9.00;3.25;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:47:27;7.75;3.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:52:30;6.50;5.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T04:57:32;7.00;3.00;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:02:34;8.25;2.50;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:07:35;3.75;1.00;0.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:12:37;1.00;0.25;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:17:59;8.50;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:23:02;1.50;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:28:04;1.50;1.50;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:33:06;2.50;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:38:08;0.50;0.50;0.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:43:10;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:48:12;6.75;1.25;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:53:15;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T05:58:18;3.25;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:03:20;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:08:22;2.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:13:24;7.25;2.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:18:26;1.00;1.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:23:28;6.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:28:30;2.50;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:33:32;4.00;1.50;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:38:35;4.00;3.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:43:39;4.25;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:48:42;0.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:53:44;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T06:58:47;1.00;0.50;0.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:03:52;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:08:58;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:14:05;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:19:07;3.00;1.00;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:24:09;2.00;2.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:29:11;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:34:13;1.50;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:39:16;3.00;0.50;0.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:44:18;3.75;0.75;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:49:21;3.75;0.50;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:54:25;3.50;0.75;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T07:59:28;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:04:29;6.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:09:31;1.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:14:33;0.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:19:35;2.00;0.75;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:24:37;4.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:29:39;2.00;0.25;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:34:41;1.50;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:39:43;4.50;0.75;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:44:46;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:49:48;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:54:50;4.75;3.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T08:59:53;8.75;4.00;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:04:56;4.00;3.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:09:58;5.25;3.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:15:00;6.00;3.00;0.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:20:01;12.75;4.50;3.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:25:03;3.25;3.00;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:30:08;2.00;2.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:35:11;3.00;3.00;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:40:17;0.75;0.75;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:45:22;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T09:55:40;3.00;1.00;0.67
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T10:00:44;2.33;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T10:10:56;1.67;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T10:16:12;3.25;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T10:21:32;8.50;0.75;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T10:26:45;1.50;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T10:31:50;3.33;1.00;0.67
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T10:36:52;1.00;1.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T10:47:18;2.33;1.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T10:52:21;3.33;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:02:29;8.50;3.25;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:07:49;3.25;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:12:51;3.00;1.50;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:17:54;2.50;1.00;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:22:58;5.33;0.67;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:28:26;1.75;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:33:39;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:38:45;3.00;3.00;1.67
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:43:54;6.67;3.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:49:04;4.00;2.33;1.67
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T11:54:14;3.00;1.67;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T12:04:45;3.00;3.00;2.33
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T12:10:01;3.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T12:15:31;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T12:20:47;3.67;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T12:26:07;2.50;2.50;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T12:42:41;1.00;0.33;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T12:48:09;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T12:53:24;3.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T12:58:46;6.67;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T13:04:02;6.00;6.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T13:09:24;3.67;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T13:14:27;3.33;1.67;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T13:19:41;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T13:24:49;0.67;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T13:29:52;0.33;0.33;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T13:45:42;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T13:50:57;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T13:56:05;3.00;1.50;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:01:23;3.00;3.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:06:25;4.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:11:28;3.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:16:32;0.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:21:35;3.75;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:26:39;1.50;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:31:41;2.00;0.75;0.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:36:52;1.75;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:41:56;4.00;0.25;0.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:46:58;4.50;1.00;0.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T14:52:04;1.50;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T15:02:25;3.75;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T15:07:39;0.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T15:12:49;2.50;1.50;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T15:33:29;3.00;0.00;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T15:38:33;3.00;3.00;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T15:43:37;4.50;3.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T15:48:44;9.00;5.50;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T15:53:52;6.00;3.00;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T15:58:57;6.00;2.50;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:04:01;3.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:09:07;5.50;3.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:19:47;5.25;4.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:24:50;0.25;0.25;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:29:53;6.75;0.75;0.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:34:59;3.00;0.50;0.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:40:03;3.00;2.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:45:08;1.75;1.50;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:50:12;4.00;3.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T16:55:15;7.75;5.50;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:00:22;1.00;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:05:25;2.50;1.50;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:10:28;5.50;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:15:42;4.50;3.75;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:20:44;6.50;3.25;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:25:47;6.00;5.50;4.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:30:49;5.00;2.50;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:35:57;4.75;3.75;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:41:04;9.50;4.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:46:07;7.25;4.50;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:51:11;12.00;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T17:56:15;3.00;2.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:01:21;6.00;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:06:27;7.50;4.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:11:30;3.75;3.75;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:16:52;5.25;3.75;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:21:55;6.25;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:26:57;7.25;6.50;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:32:00;12.00;9.50;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:37:02;12.25;6.00;4.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:42:05;6.75;4.50;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:47:07;3.50;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:52:10;7.50;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T18:57:13;11.25;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:02:16;4.00;2.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:07:19;5.00;3.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:12:22;6.00;5.50;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:17:43;8.50;4.00;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:22:45;9.25;4.25;2.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:27:47;6.00;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:32:49;3.75;3.50;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:37:52;9.75;5.50;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:42:54;3.25;3.00;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:47:56;6.25;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:52:58;6.25;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T19:58:01;8.75;3.50;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:03:03;3.25;3.00;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:08:05;6.25;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:13:08;6.00;4.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:18:11;2.25;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:23:14;9.00;4.25;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:28:16;7.25;6.00;5.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:33:21;4.75;3.50;2.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:38:23;8.00;5.25;4.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:43:29;3.50;3.25;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:48:34;6.50;5.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:53:40;3.25;3.00;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T20:58:46;12.00;6.50;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:03:53;4.50;4.00;3.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:08:59;3.25;1.50;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:14:05;8.00;4.00;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:19:11;7.25;6.75;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:24:15;1.50;0.25;0.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:29:23;6.00;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:34:27;6.75;3.00;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:39:30;6.25;3.25;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:44:33;6.00;4.50;3.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:49:34;3.50;3.50;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:54:36;8.50;6.00;5.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T21:59:39;5.75;3.25;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:04:43;8.50;8.25;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:09:46;11.50;4.50;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:14:49;6.25;4.00;3.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:19:51;3.00;3.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:24:52;7.00;1.50;1.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:29:54;4.25;2.50;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:35:05;10.50;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:40:09;7.00;3.75;3.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:45:18;9.00;6.00;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:50:25;5.50;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T22:55:27;6.25;3.75;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:00:29;7.00;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:05:31;3.00;2.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:10:36;6.25;5.50;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:15:42;9.25;6.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:20:44;9.75;7.25;6.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:25:45;6.75;6.00;4.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:30:47;10.00;5.00;3.75
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:35:49;6.50;4.50;3.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:40:51;12.00;11.50;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:45:52;10.25;6.75;4.50
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:50:54;12.00;7.00;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2022-12-18T23:55:56;10.00;4.00;4.00
