sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-12-18T00:01:34;43.33;38.65;50.55;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:04:05;43.75;39.21;48.02;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:06:32;44.22;39.47;48.81;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:09:00;45.43;40.67;49.46;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:11:30;44.67;40.01;49.60;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:13:59;43.41;39.42;48.94;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:16:27;45.61;38.67;57.35;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:18:57;49.45;39.74;60.68;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:21:23;44.06;39.48;54.33;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:23:50;43.16;39.03;51.04;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:26:24;43.10;38.46;47.40;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:28:51;43.29;38.86;50.42;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:31:22;43.30;39.08;48.33;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:33:49;44.38;40.86;48.17;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:36:19;43.82;38.47;51.04;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:38:47;41.71;37.25;50.88;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:41:16;45.24;39.11;54.04;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:44:05;44.15;39.14;50.36;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:46:32;47.43;38.93;59.36;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:48:58;43.97;39.27;50.43;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:51:25;45.55;38.82;56.86;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:53:51;44.84;39.13;59.02;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:56:17;46.61;40.71;58.95;;
72276;Laerm;61204;49.980;8.358;2022-12-18T00:58:42;47.78;38.84;61.48;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:01:08;45.26;37.91;64.97;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:03:34;44.97;39.92;54.40;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:06:10;47.49;39.80;57.18;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:08:38;44.62;38.84;55.08;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:11:11;45.26;39.72;56.55;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:13:38;46.74;40.79;58.82;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:16:05;43.81;38.60;55.13;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:18:31;46.71;41.39;58.79;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:20:57;46.08;40.30;56.26;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:23:22;45.58;39.19;55.27;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:25:48;46.57;39.12;55.54;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:28:14;50.74;39.83;64.17;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:30:39;44.08;38.94;51.86;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:33:05;43.02;39.05;55.82;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:35:31;44.99;38.94;56.28;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:37:57;44.43;39.50;55.19;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:40:23;44.60;39.32;50.23;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:42:52;43.99;38.04;51.61;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:48:06;44.74;38.92;53.54;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:50:40;44.87;40.24;50.03;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:53:20;45.42;39.27;55.30;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:55:54;47.15;38.79;59.21;;
72276;Laerm;61204;49.980;8.358;2022-12-18T01:58:35;43.69;38.93;51.86;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:01:01;45.56;39.21;53.99;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:03:27;44.22;39.27;52.32;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:06:19;45.60;40.40;52.75;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:09:13;45.03;40.24;52.13;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:12:06;43.80;37.17;52.87;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:15:03;45.47;39.96;57.09;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:17:47;42.33;36.95;60.23;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:20:51;41.65;36.41;47.55;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:23:56;44.54;39.50;50.47;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:26:44;43.54;38.73;49.36;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:29:24;48.75;39.52;58.23;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:31:58;50.03;42.35;58.44;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:34:31;51.17;41.33;57.88;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:37:04;51.86;42.12;58.39;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:39:34;51.60;40.87;62.33;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:42:02;51.60;42.21;57.79;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:44:39;50.26;41.37;58.44;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:47:12;46.03;41.56;58.64;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:50:13;50.33;41.25;57.15;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:56:13;45.98;40.05;57.34;;
72276;Laerm;61204;49.980;8.358;2022-12-18T02:59:00;44.96;39.71;56.06;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:05:03;44.09;39.95;55.85;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:08:17;44.39;39.83;50.47;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:11:07;42.30;37.71;51.24;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:13:56;47.72;39.71;58.82;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:16:31;47.57;42.57;56.77;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:19:04;48.35;40.84;57.38;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:21:40;44.46;40.18;56.18;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:24:11;44.61;39.43;57.40;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:26:43;45.27;40.42;55.05;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:29:28;45.65;40.69;55.65;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:32:09;43.65;38.41;56.03;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:34:40;46.85;41.39;59.94;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:37:08;46.96;41.54;59.50;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:39:35;47.07;41.51;58.57;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:42:56;50.11;40.65;62.10;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:45:38;50.12;41.89;61.11;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:48:32;50.13;40.78;61.50;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:51:18;48.89;41.31;57.28;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:54:03;52.47;41.98;61.74;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:56:38;46.43;40.25;54.63;;
72276;Laerm;61204;49.980;8.358;2022-12-18T03:59:07;47.39;39.66;60.47;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:01:41;55.18;43.78;65.68;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:04:10;59.19;45.33;69.27;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:06:39;47.02;41.49;54.64;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:09:07;59.01;42.51;70.26;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:11:33;58.28;40.94;67.92;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:13:59;55.78;42.62;65.95;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:16:26;57.71;43.39;68.10;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:18:52;46.00;39.30;52.85;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:21:19;57.41;40.89;68.94;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:23:44;47.21;38.84;57.59;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:26:10;44.31;39.36;49.65;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:28:35;45.30;40.61;53.94;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:31:01;55.24;40.60;66.26;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:33:27;48.52;41.66;59.01;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:35:52;54.86;40.07;66.24;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:38:18;55.63;41.76;66.94;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:40:43;47.98;43.38;58.03;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:43:09;47.05;42.82;52.00;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:45:34;47.55;40.71;52.10;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:48:02;58.66;39.25;71.70;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:50:28;53.13;41.28;66.63;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:52:54;52.48;40.37;65.75;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:55:20;46.22;41.02;53.37;;
72276;Laerm;61204;49.980;8.358;2022-12-18T04:57:45;52.66;40.73;65.47;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:00:12;46.35;39.85;56.51;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:02:37;49.85;42.79;61.25;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:05:04;50.82;43.39;62.32;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:07:29;58.60;43.19;71.92;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:09:55;52.38;41.80;63.41;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:12:20;46.54;40.28;60.03;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:14:46;57.74;40.71;68.99;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:17:11;57.38;40.51;69.87;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:19:38;57.66;42.88;69.08;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:22:03;53.72;42.29;64.31;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:24:29;54.18;43.01;66.81;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:26:54;46.52;42.56;54.48;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:29:20;47.41;43.10;54.34;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:31:45;56.77;43.00;69.29;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:34:11;60.00;42.25;71.75;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:36:36;60.48;41.75;73.48;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:39:02;57.32;42.37;69.37;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:41:28;59.33;43.91;70.77;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:43:54;56.64;43.21;67.78;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:46:19;55.84;39.72;68.36;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:48:45;57.73;40.33;69.20;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:51:14;46.04;41.77;51.51;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:53:41;44.63;40.22;51.23;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:56:12;55.69;41.22;67.37;;
72276;Laerm;61204;49.980;8.358;2022-12-18T05:58:39;48.80;41.19;60.21;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:01:18;52.19;43.59;64.10;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:03:44;46.76;42.24;52.17;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:06:21;49.08;40.53;64.74;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:08:48;58.19;43.90;72.02;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:11:18;59.35;43.26;73.96;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:13:44;47.61;42.16;55.61;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:16:10;55.97;42.99;68.77;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:18:37;46.18;41.23;52.54;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:21:02;52.00;41.06;65.12;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:23:28;48.50;41.21;62.12;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:25:53;54.39;42.00;64.88;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:28:19;47.36;42.03;57.25;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:30:46;50.30;43.52;67.79;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:33:14;56.94;42.82;69.14;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:35:40;54.94;42.89;66.62;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:38:05;51.93;41.25;62.33;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:40:31;45.36;41.22;52.67;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:42:57;47.68;41.31;54.44;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:45:22;45.25;40.86;55.52;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:47:47;53.31;40.97;64.97;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:50:13;53.67;41.72;64.52;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:52:39;52.70;43.82;64.36;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:55:10;50.33;42.70;59.78;;
72276;Laerm;61204;49.980;8.358;2022-12-18T06:57:36;53.46;43.16;64.15;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:00:06;53.84;42.09;64.60;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:02:32;52.90;43.34;64.18;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:04:58;56.50;45.09;68.67;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:07:24;54.66;44.77;65.02;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:09:50;53.18;43.80;63.57;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:12:16;49.58;45.62;61.98;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:14:42;53.65;44.93;71.02;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:17:08;58.32;45.17;68.84;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:19:34;59.41;46.15;71.01;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:22:00;54.94;47.85;64.42;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:24:26;54.38;45.18;65.43;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:26:51;56.45;46.49;67.21;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:29:17;57.25;46.62;67.39;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:31:42;54.46;46.12;64.77;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:34:13;59.21;45.87;71.66;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:36:39;53.51;44.87;65.30;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:39:05;55.61;45.96;64.02;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:41:30;56.69;43.62;67.79;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:43:56;54.08;44.51;62.98;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:46:22;56.09;46.13;65.18;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:48:48;50.04;45.93;55.95;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:51:14;57.27;47.12;66.79;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:53:40;54.92;47.18;68.17;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:56:11;54.10;45.66;65.15;;
72276;Laerm;61204;49.980;8.358;2022-12-18T07:58:37;54.32;46.31;64.96;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:01:05;54.37;47.57;64.61;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:03:31;55.29;47.72;79.05;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:06:05;52.41;46.94;60.46;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:08:32;51.27;46.70;58.42;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:10:59;60.15;45.25;70.47;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:13:26;50.38;44.18;61.59;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:16:00;60.96;46.19;73.67;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:18:26;51.35;45.98;62.27;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:20:52;51.52;45.71;60.74;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:23:18;51.64;47.23;56.25;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:25:43;55.51;47.17;63.97;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:28:09;59.90;47.94;71.55;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:30:35;59.96;49.08;69.97;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:33:01;57.33;49.03;68.60;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:35:26;55.42;48.62;64.57;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:37:52;53.27;47.46;59.89;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:40:17;51.35;45.60;58.42;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:42:43;52.52;46.97;60.15;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:45:27;53.92;45.74;64.53;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:47:53;60.73;47.96;70.79;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:50:19;49.67;45.52;56.26;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:52:45;54.16;45.61;64.32;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:55:10;52.68;44.53;63.20;;
72276;Laerm;61204;49.980;8.358;2022-12-18T08:57:36;57.82;44.93;67.69;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:00:03;50.74;43.70;67.36;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:02:28;53.38;45.39;64.06;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:04:54;54.58;44.30;65.62;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:07:19;57.05;42.61;67.29;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:09:45;51.98;45.58;64.13;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:12:10;60.05;45.58;73.14;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:14:36;50.32;44.66;61.77;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:17:01;52.79;43.53;63.88;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:19:27;46.86;42.98;51.19;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:21:52;54.51;44.05;66.36;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:24:18;46.96;43.82;58.64;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:26:44;47.08;43.73;53.35;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:29:09;48.52;43.82;59.27;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:31:36;48.18;43.74;59.74;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:34:06;52.57;44.21;63.17;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:36:32;52.50;45.10;65.86;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:38:57;53.01;43.15;64.07;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:42:02;53.89;42.02;64.89;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:44:33;58.30;43.02;72.38;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:47:16;58.57;43.34;70.16;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:49:51;48.63;44.22;58.98;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:52:43;48.08;42.18;57.14;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:55:24;47.60;42.38;56.44;;
72276;Laerm;61204;49.980;8.358;2022-12-18T09:57:57;55.96;43.36;68.78;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:00:26;49.00;43.19;61.32;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:03:01;57.29;42.22;68.87;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:05:43;54.25;43.01;65.11;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:11:37;58.76;42.90;72.34;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:17:42;48.21;44.14;57.14;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:26:05;60.61;45.11;73.12;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:28:35;51.04;44.65;59.77;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:31:01;50.51;45.29;57.28;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:33:30;55.06;44.38;67.11;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:36:00;52.64;45.56;61.03;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:38:31;50.29;44.92;60.02;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:41:23;54.07;45.93;63.69;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:44:16;49.00;43.65;55.24;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:46:45;55.31;45.62;65.35;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:49:46;57.30;46.18;71.79;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:52:23;49.30;45.52;54.33;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:54:54;58.30;45.74;69.21;;
72276;Laerm;61204;49.980;8.358;2022-12-18T10:57:38;54.03;45.97;64.75;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:00:27;50.94;46.38;56.87;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:02:54;60.96;47.74;71.81;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:05:33;59.17;46.79;70.22;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:08:00;52.07;46.47;58.05;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:10:33;55.54;44.89;71.57;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:13:16;54.19;45.91;65.08;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:15:43;59.88;47.08;71.86;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:18:20;55.71;47.41;67.94;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:20:57;54.72;46.91;66.69;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:23:25;58.28;45.74;68.43;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:25:58;52.80;45.26;61.04;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:29:07;55.92;47.02;64.84;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:31:33;53.96;46.07;63.60;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:34:26;54.46;45.48;66.53;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:36:54;51.19;44.08;61.68;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:39:39;56.41;45.44;70.15;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:42:18;54.27;45.81;64.57;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:44:53;59.42;46.35;72.65;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:47:31;59.40;45.37;73.57;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:50:05;50.06;45.03;63.28;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:52:40;49.99;45.09;58.61;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:55:49;51.11;45.62;61.39;;
72276;Laerm;61204;49.980;8.358;2022-12-18T11:58:47;52.33;46.32;61.35;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:04:31;56.75;45.34;72.12;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:07:50;55.11;45.37;67.74;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:10:58;57.29;46.60;70.30;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:13:37;50.12;45.70;56.41;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:21:51;58.74;45.87;70.90;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:24:31;54.92;46.12;65.22;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:39:09;52.41;44.65;64.77;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:41:39;50.49;44.86;57.05;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:44:32;51.25;46.88;59.60;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:47:27;51.51;47.30;59.70;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:49:54;51.60;47.25;59.03;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:52:40;59.31;46.11;70.90;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:55:17;57.26;46.07;70.36;;
72276;Laerm;61204;49.980;8.358;2022-12-18T12:58:29;56.65;46.69;68.41;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:07:19;54.90;46.90;66.60;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:13:08;52.63;45.34;61.61;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:16:06;52.93;47.75;71.99;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:18:34;51.01;46.37;64.51;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:28:51;51.53;46.24;59.06;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:34:22;53.03;46.80;61.42;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:36:48;58.29;47.42;70.15;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:41:49;51.19;46.62;59.24;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:44:39;55.42;45.96;69.07;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:47:28;50.43;45.80;58.79;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:49:57;55.99;46.36;67.69;;
72276;Laerm;61204;49.980;8.358;2022-12-18T13:52:28;52.93;47.39;71.76;;
