sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:00:53;22.26;25.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:03:18;22.25;26.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:05:50;22.28;25.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:08:17;22.25;26.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:10:43;22.22;26.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:13:10;22.25;26.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:15:38;22.25;25.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:18:11;22.22;25.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:20:41;22.24;25.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:23:15;22.24;25.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:25:41;22.21;25.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:28:11;22.18;25.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:30:48;22.19;25.63
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:33:17;22.19;25.38
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:35:43;22.21;26.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:38:09;22.21;27.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:40:34;22.24;27.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:43:00;22.28;27.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:45:30;22.28;27.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:47:56;22.32;28.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:50:23;22.34;28.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:52:50;22.35;28.57
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:55:17;22.35;28.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T00:57:51;22.38;28.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:00:20;22.41;26.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:02:45;22.41;25.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:05:12;22.39;25.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:07:38;22.41;25.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:10:05;22.38;25.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:12:31;22.38;25.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:14:57;22.36;25.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:17:22;22.36;25.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:19:48;22.36;25.52
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:22:14;22.35;25.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:24:39;22.34;25.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:27:05;22.35;25.58
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:29:30;22.32;25.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:31:56;22.34;25.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:34:24;22.34;25.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:36:50;22.31;25.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:39:18;22.34;25.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:41:44;22.34;25.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:49:49;22.32;25.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:52:17;22.31;26.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:54:54;22.32;25.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:57:21;22.31;25.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T01:59:52;22.31;25.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:02:18;22.34;25.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:04:45;22.31;25.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:07:22;22.32;25.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:10:17;22.31;25.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:15:22;22.29;25.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:17:56;22.29;25.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:20:36;22.31;25.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:26:28;22.31;25.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:29:05;22.28;25.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:31:36;22.34;25.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:34:06;22.31;25.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:36:33;22.31;25.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:39:05;22.32;25.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:41:31;22.31;25.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:44:00;22.31;25.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:46:37;22.28;25.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T02:57:56;22.28;26.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:00:28;22.29;25.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:02:57;22.26;25.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:05:33;22.28;25.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:10:35;22.26;26.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:13:15;22.26;25.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:15:49;22.29;26.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:18:25;22.29;26.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:20:53;22.28;26.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:23:25;22.28;26.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:25:55;22.28;26.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:28:26;22.29;25.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:30:57;22.28;26.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:33:28;22.29;26.12
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:35:56;22.28;26.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:38:21;22.28;26.24
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:41:04;22.31;26.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:43:40;22.29;26.07
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:46:17;22.28;26.12
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:48:48;22.28;26.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:53:59;22.31;26.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:56:29;22.32;26.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T03:58:57;22.34;26.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:01:32;22.31;26.12
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:04:00;22.32;26.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:06:28;22.35;26.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:08:57;22.36;26.39
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:11:23;22.34;26.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:13:49;22.36;26.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:16:16;22.36;26.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:18:52;22.36;26.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:21:19;22.36;26.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:23:44;22.36;26.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:26:10;22.38;26.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:28:36;22.41;26.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:31:05;22.39;27.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:33:31;22.41;27.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:35:56;22.42;27.16
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:38:23;22.42;27.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:40:48;22.42;27.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:43:14;22.42;27.20
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:45:39;22.45;27.32
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:48:05;22.43;27.03
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:50:31;22.48;27.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:52:57;22.43;27.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:55:25;22.48;27.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T04:57:51;22.48;27.42
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:00:16;22.49;27.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:02:42;22.51;27.48
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:05:07;22.49;27.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:07:33;22.51;27.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:09:59;22.53;27.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:12:25;22.52;27.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:14:50;22.53;27.67
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:17:19;22.55;27.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:19:45;22.55;27.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:22:11;22.56;27.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:24:40;22.55;27.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:27:06;22.55;27.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:29:32;22.60;27.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:32:01;22.57;28.00
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:34:26;22.57;27.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:36:51;22.60;28.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:39:17;22.59;28.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:41:42;22.62;28.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:44:08;22.60;28.12
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:46:33;22.60;28.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:48:59;22.59;28.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:51:26;22.57;28.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:53:52;22.60;28.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:56:20;22.62;28.27
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T05:58:46;22.59;28.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:01:18;22.57;28.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:03:44;22.57;28.13
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:06:23;22.56;28.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:08:50;22.59;28.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:11:21;22.60;28.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:13:50;22.59;28.07
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:16:16;22.60;28.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:18:41;22.60;28.21
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:21:07;22.62;27.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:23:33;22.63;27.97
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:26:07;22.60;27.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:28:36;22.60;28.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:31:03;22.62;28.25
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:33:31;22.63;28.24
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:36:06;22.64;28.28
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:38:33;22.66;28.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:40:59;22.66;28.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:43:25;22.66;28.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:45:51;22.66;28.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:48:20;22.69;28.44
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:50:46;22.71;28.41
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:53:12;22.71;28.32
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:55:39;22.73;28.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T06:58:04;22.76;28.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:00:30;22.76;28.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:02:55;22.77;28.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:05:21;22.77;28.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:07:47;22.77;28.70
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:10:13;22.80;28.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:12:39;22.81;28.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:15:08;22.81;28.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:17:34;22.81;28.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:20:00;22.81;28.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:22:27;22.83;28.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:24:52;22.84;28.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:27:18;22.84;28.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:29:43;22.84;29.06
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:32:09;22.83;28.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:34:35;22.86;28.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:37:00;22.84;28.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:39:26;22.84;28.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:41:52;22.87;28.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:44:37;22.86;28.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:47:03;22.89;28.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:49:29;22.89;28.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:51:55;22.89;28.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:54:22;22.89;29.15
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:56:48;22.93;28.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T07:59:13;22.89;29.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:01:39;22.93;29.07
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:04:04;22.93;29.01
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:06:33;22.94;29.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:08:59;22.93;29.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:11:26;22.96;29.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:13:52;22.97;29.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:16:18;22.97;29.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:18:45;22.98;29.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:21:22;22.97;30.09
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:23:49;23.03;30.19
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:26:16;23.01;30.32
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:28:41;23.01;30.31
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:31:08;23.04;30.34
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:33:37;23.01;30.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:36:08;23.00;30.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:38:38;23.00;29.81
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:41:09;23.00;30.04
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:43:38;22.98;30.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:46:25;23.00;30.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:48:58;23.00;30.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:51:23;23.01;31.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:53:49;23.06;31.18
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:56:15;23.06;30.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T08:58:42;23.03;31.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:01:09;23.06;31.23
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:03:35;23.07;31.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:06:01;23.04;31.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:08:27;23.08;31.30
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:10:52;23.07;31.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:13:19;23.08;31.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:15:50;23.08;31.43
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:18:17;23.08;31.49
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:20:43;23.06;31.12
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:23:09;23.06;31.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:25:35;23.07;31.68
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:28:13;23.08;31.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:30:42;23.08;31.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:33:08;23.10;31.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:35:37;23.15;31.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:38:04;23.14;31.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:40:35;23.17;31.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:45:52;23.17;31.75
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:48:26;23.18;31.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:50:57;23.18;31.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:53:36;23.18;31.84
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:56:31;23.19;31.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T09:59:02;23.22;31.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:01:29;23.24;31.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:03:55;23.24;31.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:06:29;23.25;31.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:19:52;23.29;31.96
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:28:16;23.31;32.24
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:30:43;23.32;32.24
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:33:16;23.32;32.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:35:42;23.32;32.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:48:56;23.35;33.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:51:34;23.39;32.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:54:18;23.38;33.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:56:45;23.44;33.40
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T10:59:14;23.46;33.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:01:58;23.51;33.35
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:04:27;23.56;33.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:07:06;23.61;32.95
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:09:43;23.61;33.10
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:12:17;23.65;32.83
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:14:57;23.65;32.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:17:35;23.66;32.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:20:14;23.61;32.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:23:10;23.63;32.94
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:25:39;23.61;32.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:31:16;23.56;33.22
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:33:48;23.56;32.90
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:36:16;23.55;33.14
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:38:44;23.55;33.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:44:19;23.52;33.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:46:52;23.52;33.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:51:55;23.58;34.29
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:54:25;23.58;34.12
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T11:59:49;23.66;33.79
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:05:46;23.74;33.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:08:47;23.77;32.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:11:56;23.79;32.92
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:17:45;23.84;33.26
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:26:21;23.86;33.37
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:38:01;23.93;33.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:40:31;23.96;33.17
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:43:16;23.96;33.55
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:45:51;23.97;33.10
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:50:49;24.01;32.99
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:53:25;24.03;32.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T12:55:53;24.06;33.05
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:01:42;24.13;33.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:04:15;24.14;32.86
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:07:03;24.18;32.78
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:09:32;24.20;33.33
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:12:11;24.18;32.93
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:15:20;24.21;32.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:18:10;24.21;32.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:21:20;24.22;32.97
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:23:49;24.20;33.02
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:31:53;24.20;32.91
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:36:47;24.20;32.88
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:44:35;24.17;32.80
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:47:03;24.17;32.82
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:49:41;24.18;32.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:52:24;24.16;32.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:55:00;24.13;32.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T13:57:40;24.11;32.74
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:03:01;24.14;32.69
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:05:32;24.11;32.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:08:11;24.10;32.89
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:10:47;24.11;32.61
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:13:23;24.08;32.72
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:15:53;24.07;32.73
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:21:02;24.10;32.76
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:23:36;24.10;32.56
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:26:26;24.03;32.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:28:56;24.07;32.64
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:31:28;24.04;32.59
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:33:54;24.04;32.51
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:36:23;24.04;32.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:38:58;24.04;32.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:41:25;24.04;32.46
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:43:53;24.04;32.53
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:46:36;24.04;32.65
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:49:31;24.06;32.54
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:52:02;24.04;32.62
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:54:30;24.03;32.60
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T14:59:45;24.03;32.47
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T15:02:25;24.00;32.85
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T15:05:04;23.99;32.66
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T15:07:49;24.00;32.71
76783;SHT30;65736;44.89618450;4.64199860;2022-12-18T15:10:23;23.97;32.44
