sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58686;BME280;44465;53.206;-6.106;2022-12-18T00:01:24;101265.06;;;19.40;50.26
58686;BME280;44465;53.206;-6.106;2022-12-18T00:03:51;101260.59;;;19.40;50.29
58686;BME280;44465;53.206;-6.106;2022-12-18T00:06:17;101306.59;;;19.69;50.28
58686;BME280;44465;53.206;-6.106;2022-12-18T00:08:45;101356.94;;;20.02;50.29
58686;BME280;44465;53.206;-6.106;2022-12-18T00:11:12;101351.09;;;19.92;50.67
58686;BME280;44465;53.206;-6.106;2022-12-18T00:13:38;101328.97;;;19.89;50.10
58686;BME280;44465;53.206;-6.106;2022-12-18T00:16:07;101343.56;;;20.02;50.22
58686;BME280;44465;53.206;-6.106;2022-12-18T00:18:33;101332.34;;;19.94;50.24
58686;BME280;44465;53.206;-6.106;2022-12-18T00:21:01;101302.59;;;19.79;49.96
58686;BME280;44465;53.206;-6.106;2022-12-18T00:23:27;101344.38;;;20.04;50.27
58686;BME280;44465;53.206;-6.106;2022-12-18T00:25:54;101303.28;;;19.84;49.98
58686;BME280;44465;53.206;-6.106;2022-12-18T00:28:20;101307.59;;;19.89;50.16
58686;BME280;44465;53.206;-6.106;2022-12-18T00:30:46;101331.00;;;20.04;50.27
58686;BME280;44465;53.206;-6.106;2022-12-18T00:33:11;101311.16;;;19.89;50.33
58686;BME280;44465;53.206;-6.106;2022-12-18T00:35:37;101323.19;;;19.99;50.14
58686;BME280;44465;53.206;-6.106;2022-12-18T00:38:02;101285.72;;;19.79;50.37
58686;BME280;44465;53.206;-6.106;2022-12-18T00:40:28;101324.19;;;19.97;50.15
58686;BME280;44465;53.206;-6.106;2022-12-18T00:42:54;101337.72;;;20.14;50.38
58686;BME280;44465;53.206;-6.106;2022-12-18T00:45:27;101311.56;;;20.01;50.13
58686;BME280;44465;53.206;-6.106;2022-12-18T00:47:54;101246.22;;;19.65;50.30
58686;BME280;44465;53.206;-6.106;2022-12-18T00:50:22;101280.38;;;19.79;50.36
58686;BME280;44465;53.206;-6.106;2022-12-18T00:52:48;101266.31;;;19.74;50.16
58686;BME280;44465;53.206;-6.106;2022-12-18T00:55:14;101323.44;;;20.14;50.39
58686;BME280;44465;53.206;-6.106;2022-12-18T00:57:41;101288.63;;;19.95;50.35
58686;BME280;44465;53.206;-6.106;2022-12-18T01:00:11;101212.88;;;19.53;50.36
58686;BME280;44465;53.206;-6.106;2022-12-18T01:02:50;101304.28;;;20.04;50.31
58686;BME280;44465;53.206;-6.106;2022-12-18T01:05:16;101312.84;;;20.12;50.33
58686;BME280;44465;53.206;-6.106;2022-12-18T01:07:41;101275.53;;;19.89;50.38
58686;BME280;44465;53.206;-6.106;2022-12-18T01:10:08;101241.09;;;19.81;50.50
58686;BME280;44465;53.206;-6.106;2022-12-18T01:12:34;101205.84;;;19.50;50.25
58686;BME280;44465;53.206;-6.106;2022-12-18T01:15:00;101301.19;;;20.13;49.99
58686;BME280;44465;53.206;-6.106;2022-12-18T01:17:26;101213.19;;;19.66;50.30
58686;BME280;44465;53.206;-6.106;2022-12-18T01:19:52;101239.47;;;19.77;50.38
58686;BME280;44465;53.206;-6.106;2022-12-18T01:22:18;101261.91;;;19.95;50.11
58686;BME280;44465;53.206;-6.106;2022-12-18T01:25:05;101299.47;;;20.12;50.34
58686;BME280;44465;53.206;-6.106;2022-12-18T01:27:32;101300.00;;;20.00;50.60
58686;BME280;44465;53.206;-6.106;2022-12-18T01:29:58;101278.88;;;19.94;50.80
58686;BME280;44465;53.206;-6.106;2022-12-18T01:32:25;101265.50;;;19.94;50.33
58686;BME280;44465;53.206;-6.106;2022-12-18T01:34:50;101176.59;;;19.47;50.62
58686;BME280;44465;53.206;-6.106;2022-12-18T01:37:16;101190.47;;;19.56;50.41
58686;BME280;44465;53.206;-6.106;2022-12-18T01:39:42;101234.75;;;19.83;50.47
58686;BME280;44465;53.206;-6.106;2022-12-18T01:42:12;101206.41;;;19.79;50.37
58686;BME280;44465;53.206;-6.106;2022-12-18T01:48:08;101255.75;;;20.13;50.13
58686;BME280;44465;53.206;-6.106;2022-12-18T01:52:55;101197.97;;;19.90;50.39
58686;BME280;44465;53.206;-6.106;2022-12-18T01:55:25;101181.75;;;19.93;50.40
58686;BME280;44465;53.206;-6.106;2022-12-18T01:57:54;101158.16;;;19.82;50.28
58686;BME280;44465;53.206;-6.106;2022-12-18T02:00:21;101198.88;;;20.10;50.22
58686;BME280;44465;53.206;-6.106;2022-12-18T02:02:48;101196.84;;;20.15;50.36
58686;BME280;44465;53.206;-6.106;2022-12-18T02:05:50;101191.56;;;20.13;50.18
58686;BME280;44465;53.206;-6.106;2022-12-18T02:09:11;101146.44;;;19.87;50.45
58686;BME280;44465;53.206;-6.106;2022-12-18T02:11:22;101190.91;;;20.08;50.47
58686;BME280;44465;53.206;-6.106;2022-12-18T02:19:02;101108.88;;;19.48;50.39
58686;BME280;44465;53.206;-6.106;2022-12-18T02:22:03;101200.06;;;20.03;50.39
58686;BME280;44465;53.206;-6.106;2022-12-18T02:27:10;101113.41;;;19.67;50.15
58686;BME280;44465;53.206;-6.106;2022-12-18T02:29:38;101185.03;;;20.00;50.64
58686;BME280;44465;53.206;-6.106;2022-12-18T02:32:10;101146.53;;;19.83;50.50
58686;BME280;44465;53.206;-6.106;2022-12-18T02:34:39;101066.81;;;19.53;50.32
58686;BME280;44465;53.206;-6.106;2022-12-18T02:37:11;101164.91;;;20.12;50.22
58686;BME280;44465;53.206;-6.106;2022-12-18T02:39:46;101162.38;;;20.09;50.31
58686;BME280;44465;53.206;-6.106;2022-12-18T02:42:14;101158.75;;;20.10;50.24
58686;BME280;44465;53.206;-6.106;2022-12-18T02:44:45;101171.94;;;20.14;50.34
58686;BME280;44465;53.206;-6.106;2022-12-18T02:47:15;101096.31;;;19.71;50.46
58686;BME280;44465;53.206;-6.106;2022-12-18T02:56:03;101105.72;;;19.80;50.25
58686;BME280;44465;53.206;-6.106;2022-12-18T02:59:00;101150.03;;;20.06;50.35
58686;BME280;44465;53.206;-6.106;2022-12-18T03:01:52;101142.00;;;20.06;50.51
58686;BME280;44465;53.206;-6.106;2022-12-18T03:04:50;101098.56;;;19.80;50.20
58686;BME280;44465;53.206;-6.106;2022-12-18T03:07:28;101053.31;;;19.57;50.41
58686;BME280;44465;53.206;-6.106;2022-12-18T03:09:59;101055.84;;;19.60;50.80
58686;BME280;44465;53.206;-6.106;2022-12-18T03:12:38;101058.78;;;19.74;50.56
58686;BME280;44465;53.206;-6.106;2022-12-18T03:15:17;101121.25;;;20.11;50.26
58686;BME280;44465;53.206;-6.106;2022-12-18T03:18:08;101043.81;;;19.70;50.40
58686;BME280;44465;53.206;-6.106;2022-12-18T03:20:37;101043.16;;;19.86;50.37
58686;BME280;44465;53.206;-6.106;2022-12-18T03:23:12;101014.41;;;19.70;50.13
58686;BME280;44465;53.206;-6.106;2022-12-18T03:25:45;101014.88;;;19.80;50.28
58686;BME280;44465;53.206;-6.106;2022-12-18T03:28:16;101034.69;;;19.95;50.11
58686;BME280;44465;53.206;-6.106;2022-12-18T03:30:46;101011.59;;;19.94;50.13
58686;BME280;44465;53.206;-6.106;2022-12-18T03:35:52;100992.63;;;19.79;50.26
58686;BME280;44465;53.206;-6.106;2022-12-18T03:38:18;100929.78;;;19.51;50.28
58686;BME280;44465;53.206;-6.106;2022-12-18T03:43:42;101036.63;;;20.10;50.50
58686;BME280;44465;53.206;-6.106;2022-12-18T03:46:33;100966.75;;;19.61;50.34
58686;BME280;44465;53.206;-6.106;2022-12-18T03:49:22;100978.63;;;19.74;50.37
58686;BME280;44465;53.206;-6.106;2022-12-18T03:51:59;101040.97;;;20.13;50.18
58686;BME280;44465;53.206;-6.106;2022-12-18T03:54:28;100977.47;;;19.80;49.94
58686;BME280;44465;53.206;-6.106;2022-12-18T03:57:18;100972.38;;;19.74;50.25
58686;BME280;44465;53.206;-6.106;2022-12-18T03:59:50;101001.09;;;19.89;50.29
58686;BME280;44465;53.206;-6.106;2022-12-18T04:02:20;101000.00;;;19.93;49.96
58686;BME280;44465;53.206;-6.106;2022-12-18T04:04:52;100935.00;;;19.55;50.24
58686;BME280;44465;53.206;-6.106;2022-12-18T04:07:20;100990.25;;;19.92;50.08
58686;BME280;44465;53.206;-6.106;2022-12-18T04:09:48;100955.91;;;19.83;49.98
58686;BME280;44465;53.206;-6.106;2022-12-18T04:12:18;100969.28;;;19.83;50.38
58686;BME280;44465;53.206;-6.106;2022-12-18T04:14:45;100955.19;;;19.79;50.21
58686;BME280;44465;53.206;-6.106;2022-12-18T04:17:12;100936.22;;;19.66;50.04
58686;BME280;44465;53.206;-6.106;2022-12-18T04:19:37;100938.59;;;19.73;50.14
58686;BME280;44465;53.206;-6.106;2022-12-18T04:22:03;100914.41;;;19.57;50.25
58686;BME280;44465;53.206;-6.106;2022-12-18T04:24:34;100919.38;;;19.64;50.22
58686;BME280;44465;53.206;-6.106;2022-12-18T04:27:06;100939.03;;;19.82;50.32
58686;BME280;44465;53.206;-6.106;2022-12-18T04:29:39;100958.53;;;20.04;50.30
58686;BME280;44465;53.206;-6.106;2022-12-18T04:32:04;100955.16;;;20.00;50.40
58686;BME280;44465;53.206;-6.106;2022-12-18T04:34:31;100882.88;;;19.65;50.25
58686;BME280;44465;53.206;-6.106;2022-12-18T04:36:57;100958.97;;;20.13;50.11
58686;BME280;44465;53.206;-6.106;2022-12-18T04:39:24;100872.81;;;19.70;50.09
58686;BME280;44465;53.206;-6.106;2022-12-18T04:41:53;100893.97;;;19.94;50.29
58686;BME280;44465;53.206;-6.106;2022-12-18T04:44:18;100873.03;;;19.84;50.25
58686;BME280;44465;53.206;-6.106;2022-12-18T04:46:45;100866.41;;;19.74;50.29
58686;BME280;44465;53.206;-6.106;2022-12-18T04:49:11;100873.84;;;19.87;50.26
58686;BME280;44465;53.206;-6.106;2022-12-18T04:51:37;100869.69;;;19.79;50.07
58686;BME280;44465;53.206;-6.106;2022-12-18T04:54:03;100897.69;;;19.91;50.19
58686;BME280;44465;53.206;-6.106;2022-12-18T04:56:31;100885.31;;;19.89;50.40
58686;BME280;44465;53.206;-6.106;2022-12-18T04:58:56;100928.75;;;20.11;50.32
58686;BME280;44465;53.206;-6.106;2022-12-18T05:01:22;100883.56;;;19.88;50.21
58686;BME280;44465;53.206;-6.106;2022-12-18T05:03:51;100882.13;;;19.80;49.92
58686;BME280;44465;53.206;-6.106;2022-12-18T05:06:17;100861.19;;;19.71;50.35
58686;BME280;44465;53.206;-6.106;2022-12-18T05:08:43;100888.78;;;19.91;50.22
58686;BME280;44465;53.206;-6.106;2022-12-18T05:11:11;100858.53;;;19.71;50.18
58686;BME280;44465;53.206;-6.106;2022-12-18T05:13:37;100874.09;;;19.80;50.21
58686;BME280;44465;53.206;-6.106;2022-12-18T05:16:04;100847.91;;;19.69;50.28
58686;BME280;44465;53.206;-6.106;2022-12-18T05:18:30;100880.91;;;19.88;50.16
58686;BME280;44465;53.206;-6.106;2022-12-18T05:20:56;100914.31;;;20.15;50.08
58686;BME280;44465;53.206;-6.106;2022-12-18T05:23:22;100827.53;;;19.67;50.06
58686;BME280;44465;53.206;-6.106;2022-12-18T05:25:59;100903.59;;;20.15;50.24
58686;BME280;44465;53.206;-6.106;2022-12-18T05:28:27;100843.69;;;19.83;50.12
58686;BME280;44465;53.206;-6.106;2022-12-18T05:30:54;100877.47;;;20.03;50.64
58686;BME280;44465;53.206;-6.106;2022-12-18T05:33:21;100882.69;;;20.06;50.24
58686;BME280;44465;53.206;-6.106;2022-12-18T05:35:55;100809.13;;;19.80;49.95
58686;BME280;44465;53.206;-6.106;2022-12-18T05:38:22;100850.13;;;20.15;50.31
58686;BME280;44465;53.206;-6.106;2022-12-18T05:40:49;100846.34;;;20.02;50.25
58686;BME280;44465;53.206;-6.106;2022-12-18T05:43:15;100815.31;;;19.80;50.02
58686;BME280;44465;53.206;-6.106;2022-12-18T05:45:41;100803.47;;;19.86;49.90
58686;BME280;44465;53.206;-6.106;2022-12-18T05:48:07;100769.06;;;19.61;50.16
58686;BME280;44465;53.206;-6.106;2022-12-18T05:50:35;100745.50;;;19.51;50.16
58686;BME280;44465;53.206;-6.106;2022-12-18T05:53:01;100839.25;;;20.01;50.34
58686;BME280;44465;53.206;-6.106;2022-12-18T05:55:27;100728.69;;;19.49;50.45
58686;BME280;44465;53.206;-6.106;2022-12-18T05:57:52;100801.00;;;20.01;50.52
58686;BME280;44465;53.206;-6.106;2022-12-18T06:00:21;100763.75;;;19.78;50.08
58686;BME280;44465;53.206;-6.106;2022-12-18T06:02:47;100748.03;;;19.72;49.98
58686;BME280;44465;53.206;-6.106;2022-12-18T06:05:13;100719.13;;;19.63;50.20
58686;BME280;44465;53.206;-6.106;2022-12-18T06:07:39;100783.84;;;20.05;50.43
58686;BME280;44465;53.206;-6.106;2022-12-18T06:10:05;100704.25;;;19.57;50.10
58686;BME280;44465;53.206;-6.106;2022-12-18T06:12:31;100805.63;;;20.14;49.98
58686;BME280;44465;53.206;-6.106;2022-12-18T06:15:00;100749.28;;;19.82;50.04
58686;BME280;44465;53.206;-6.106;2022-12-18T06:17:30;100754.13;;;19.93;50.05
58686;BME280;44465;53.206;-6.106;2022-12-18T06:19:56;100732.63;;;19.77;49.97
58686;BME280;44465;53.206;-6.106;2022-12-18T06:22:21;100737.66;;;19.83;50.20
58686;BME280;44465;53.206;-6.106;2022-12-18T06:24:47;100726.28;;;19.80;49.94
58686;BME280;44465;53.206;-6.106;2022-12-18T06:27:13;100695.31;;;19.58;50.33
58686;BME280;44465;53.206;-6.106;2022-12-18T06:29:39;100770.88;;;19.97;50.42
58686;BME280;44465;53.206;-6.106;2022-12-18T06:32:06;100764.25;;;20.04;50.52
58686;BME280;44465;53.206;-6.106;2022-12-18T06:34:32;100740.59;;;19.96;50.10
58686;BME280;44465;53.206;-6.106;2022-12-18T06:36:58;100773.53;;;20.14;50.12
58686;BME280;44465;53.206;-6.106;2022-12-18T06:39:24;100714.72;;;19.79;50.28
58686;BME280;44465;53.206;-6.106;2022-12-18T06:41:50;100719.78;;;19.86;50.11
58686;BME280;44465;53.206;-6.106;2022-12-18T06:44:15;100709.22;;;19.82;50.12
58686;BME280;44465;53.206;-6.106;2022-12-18T06:46:41;100703.16;;;19.79;49.96
58686;BME280;44465;53.206;-6.106;2022-12-18T06:49:06;100701.28;;;19.81;50.12
58686;BME280;44465;53.206;-6.106;2022-12-18T06:51:34;100715.69;;;19.96;50.01
58686;BME280;44465;53.206;-6.106;2022-12-18T06:54:00;100706.25;;;19.89;49.99
58686;BME280;44465;53.206;-6.106;2022-12-18T06:56:25;100696.34;;;19.91;50.05
58686;BME280;44465;53.206;-6.106;2022-12-18T06:58:51;100734.38;;;20.13;50.08
58686;BME280;44465;53.206;-6.106;2022-12-18T07:01:16;100639.28;;;19.57;49.93
58686;BME280;44465;53.206;-6.106;2022-12-18T07:03:45;100737.84;;;20.15;50.23
58686;BME280;44465;53.206;-6.106;2022-12-18T07:06:16;100667.88;;;19.72;50.46
58686;BME280;44465;53.206;-6.106;2022-12-18T07:08:42;100634.88;;;19.56;50.23
58686;BME280;44465;53.206;-6.106;2022-12-18T07:11:08;100614.47;;;19.55;50.16
58686;BME280;44465;53.206;-6.106;2022-12-18T07:13:34;100638.84;;;19.82;50.19
58686;BME280;44465;53.206;-6.106;2022-12-18T07:16:05;100667.59;;;19.96;50.05
58686;BME280;44465;53.206;-6.106;2022-12-18T07:18:30;100615.88;;;19.62;50.20
58686;BME280;44465;53.206;-6.106;2022-12-18T07:20:56;100682.25;;;20.05;49.93
58686;BME280;44465;53.206;-6.106;2022-12-18T07:23:21;100665.22;;;19.90;50.30
58686;BME280;44465;53.206;-6.106;2022-12-18T07:25:47;100604.16;;;19.64;49.92
58686;BME280;44465;53.206;-6.106;2022-12-18T07:28:14;100638.59;;;19.88;50.04
58686;BME280;44465;53.206;-6.106;2022-12-18T07:30:40;100598.13;;;19.61;50.30
58686;BME280;44465;53.206;-6.106;2022-12-18T07:33:05;100676.59;;;20.11;50.11
58686;BME280;44465;53.206;-6.106;2022-12-18T07:35:32;100559.22;;;19.55;49.66
58686;BME280;44465;53.206;-6.106;2022-12-18T07:37:58;100568.97;;;19.56;50.14
58686;BME280;44465;53.206;-6.106;2022-12-18T07:40:23;100610.44;;;19.81;50.19
58686;BME280;44465;53.206;-6.106;2022-12-18T07:42:49;100557.50;;;19.54;50.17
58686;BME280;44465;53.206;-6.106;2022-12-18T07:45:15;100667.63;;;20.12;50.02
58686;BME280;44465;53.206;-6.106;2022-12-18T07:47:40;100655.13;;;20.12;49.71
58686;BME280;44465;53.206;-6.106;2022-12-18T07:50:18;100606.41;;;19.90;49.87
58686;BME280;44465;53.206;-6.106;2022-12-18T07:52:44;100611.13;;;20.02;50.08
58686;BME280;44465;53.206;-6.106;2022-12-18T07:55:10;100562.25;;;19.82;49.97
58686;BME280;44465;53.206;-6.106;2022-12-18T07:57:35;100600.00;;;20.10;50.16
58686;BME280;44465;53.206;-6.106;2022-12-18T08:00:01;100570.75;;;19.91;50.11
58686;BME280;44465;53.206;-6.106;2022-12-18T08:02:30;100586.91;;;20.05;50.05
58686;BME280;44465;53.206;-6.106;2022-12-18T08:04:56;100485.53;;;19.51;50.04
58686;BME280;44465;53.206;-6.106;2022-12-18T08:07:21;100536.16;;;19.88;49.67
58686;BME280;44465;53.206;-6.106;2022-12-18T08:09:47;100556.72;;;20.03;50.00
58686;BME280;44465;53.206;-6.106;2022-12-18T08:12:13;100495.00;;;19.74;49.94
58686;BME280;44465;53.206;-6.106;2022-12-18T08:14:38;100489.97;;;19.86;49.82
58686;BME280;44465;53.206;-6.106;2022-12-18T08:17:04;100460.44;;;19.71;49.77
58686;BME280;44465;53.206;-6.106;2022-12-18T08:19:29;100498.75;;;20.04;49.99
58686;BME280;44465;53.206;-6.106;2022-12-18T08:21:55;100409.66;;;19.55;50.29
58686;BME280;44465;53.206;-6.106;2022-12-18T08:24:20;100432.34;;;19.64;49.92
58686;BME280;44465;53.206;-6.106;2022-12-18T08:26:46;100477.38;;;19.88;49.76
58686;BME280;44465;53.206;-6.106;2022-12-18T08:29:11;100401.81;;;19.52;50.12
58686;BME280;44465;53.206;-6.106;2022-12-18T08:31:37;100492.13;;;20.11;49.81
58686;BME280;44465;53.206;-6.106;2022-12-18T08:34:03;100474.44;;;20.08;50.00
58686;BME280;44465;53.206;-6.106;2022-12-18T08:36:28;100442.78;;;19.84;49.82
58686;BME280;44465;53.206;-6.106;2022-12-18T08:38:54;100462.91;;;20.08;50.00
58686;BME280;44465;53.206;-6.106;2022-12-18T08:41:20;100415.28;;;19.82;50.05
58686;BME280;44465;53.206;-6.106;2022-12-18T08:43:46;100365.31;;;19.52;49.90
58686;BME280;44465;53.206;-6.106;2022-12-18T08:46:38;100389.88;;;19.59;49.98
58686;BME280;44465;53.206;-6.106;2022-12-18T08:49:07;100408.91;;;19.69;50.11
58686;BME280;44465;53.206;-6.106;2022-12-18T08:51:33;100415.19;;;19.68;49.85
58686;BME280;44465;53.206;-6.106;2022-12-18T08:54:00;100388.28;;;19.55;50.22
58686;BME280;44465;53.206;-6.106;2022-12-18T08:56:26;100383.22;;;19.50;49.82
58686;BME280;44465;53.206;-6.106;2022-12-18T08:58:52;100443.41;;;19.90;49.63
58686;BME280;44465;53.206;-6.106;2022-12-18T09:01:18;100461.06;;;19.92;49.80
58686;BME280;44465;53.206;-6.106;2022-12-18T09:03:44;100428.38;;;19.71;49.88
58686;BME280;44465;53.206;-6.106;2022-12-18T09:06:17;100497.28;;;20.14;49.84
58686;BME280;44465;53.206;-6.106;2022-12-18T09:08:43;100402.50;;;19.56;49.89
58686;BME280;44465;53.206;-6.106;2022-12-18T09:11:22;100466.69;;;19.88;50.07
58686;BME280;44465;53.206;-6.106;2022-12-18T09:13:48;100400.97;;;19.51;50.20
58686;BME280;44465;53.206;-6.106;2022-12-18T09:16:17;100448.44;;;19.78;50.02
58686;BME280;44465;53.206;-6.106;2022-12-18T09:18:43;100393.91;;;19.50;50.11
58686;BME280;44465;53.206;-6.106;2022-12-18T09:21:14;100451.41;;;19.90;49.92
58686;BME280;44465;53.206;-6.106;2022-12-18T09:23:40;100435.34;;;19.74;49.96
58686;BME280;44465;53.206;-6.106;2022-12-18T09:26:06;100442.78;;;19.84;50.08
58686;BME280;44465;53.206;-6.106;2022-12-18T09:28:33;100369.59;;;19.39;49.66
58686;BME280;44465;53.206;-6.106;2022-12-18T09:30:58;100443.59;;;19.87;50.18
58686;BME280;44465;53.206;-6.106;2022-12-18T09:33:24;100488.53;;;20.12;49.98
58686;BME280;44465;53.206;-6.106;2022-12-18T09:35:50;100415.59;;;19.76;49.92
58686;BME280;44465;53.206;-6.106;2022-12-18T09:38:18;100405.81;;;19.77;49.76
58686;BME280;44465;53.206;-6.106;2022-12-18T09:40:45;100481.88;;;20.03;50.23
58686;BME280;44465;53.206;-6.106;2022-12-18T09:43:18;100392.34;;;19.62;50.16
58686;BME280;44465;53.206;-6.106;2022-12-18T09:45:48;100425.97;;;19.82;49.91
58686;BME280;44465;53.206;-6.106;2022-12-18T09:48:36;100424.69;;;19.90;49.81
58686;BME280;44465;53.206;-6.106;2022-12-18T09:51:14;100368.41;;;19.61;49.93
58686;BME280;44465;53.206;-6.106;2022-12-18T09:53:44;100385.28;;;19.77;49.97
58686;BME280;44465;53.206;-6.106;2022-12-18T09:56:17;100382.81;;;19.74;50.02
58686;BME280;44465;53.206;-6.106;2022-12-18T10:01:23;100359.50;;;19.76;49.96
58686;BME280;44465;53.206;-6.106;2022-12-18T10:03:49;100311.69;;;19.56;49.88
58686;BME280;44465;53.206;-6.106;2022-12-18T10:06:39;100394.06;;;20.11;50.14
58686;BME280;44465;53.206;-6.106;2022-12-18T10:12:29;100387.88;;;20.11;50.05
58686;BME280;44465;53.206;-6.106;2022-12-18T10:20:42;100293.06;;;19.70;50.01
58686;BME280;44465;53.206;-6.106;2022-12-18T10:26:06;100314.97;;;19.93;49.89
58686;BME280;44465;53.206;-6.106;2022-12-18T10:32:22;100205.94;;;19.37;50.25
58686;BME280;44465;53.206;-6.106;2022-12-18T10:34:50;100275.16;;;19.88;50.10
58686;BME280;44465;53.206;-6.106;2022-12-18T10:37:18;100296.03;;;20.12;50.22
58686;BME280;44465;53.206;-6.106;2022-12-18T10:39:46;100248.34;;;19.90;50.07
58686;BME280;44465;53.206;-6.106;2022-12-18T10:42:19;100169.47;;;19.52;50.12
58686;BME280;44465;53.206;-6.106;2022-12-18T10:44:45;100166.94;;;19.65;50.11
58686;BME280;44465;53.206;-6.106;2022-12-18T10:47:14;100173.91;;;19.67;50.14
58686;BME280;44465;53.206;-6.106;2022-12-18T10:49:50;100216.66;;;19.98;50.30
58686;BME280;44465;53.206;-6.106;2022-12-18T10:52:21;100232.91;;;20.09;50.43
58686;BME280;44465;53.206;-6.106;2022-12-18T10:54:51;100200.28;;;20.04;50.55
58686;BME280;44465;53.206;-6.106;2022-12-18T10:57:37;100220.25;;;20.27;50.57
58686;BME280;44465;53.206;-6.106;2022-12-18T11:00:28;100219.31;;;20.28;50.72
58686;BME280;44465;53.206;-6.106;2022-12-18T11:02:55;100193.13;;;20.19;50.67
58686;BME280;44465;53.206;-6.106;2022-12-18T11:05:32;100167.63;;;20.13;50.46
58686;BME280;44465;53.206;-6.106;2022-12-18T11:07:59;100117.22;;;19.93;50.54
58686;BME280;44465;53.206;-6.106;2022-12-18T11:10:28;100125.63;;;20.01;50.72
58686;BME280;44465;53.206;-6.106;2022-12-18T11:12:55;100113.19;;;20.00;50.82
58686;BME280;44465;53.206;-6.106;2022-12-18T11:15:26;100083.81;;;19.86;51.11
58686;BME280;44465;53.206;-6.106;2022-12-18T11:17:53;100057.81;;;19.73;50.95
58686;BME280;44465;53.206;-6.106;2022-12-18T11:20:31;100095.75;;;20.09;51.17
58686;BME280;44465;53.206;-6.106;2022-12-18T11:23:03;100063.44;;;19.83;50.57
58686;BME280;44465;53.206;-6.106;2022-12-18T11:25:32;100133.34;;;20.35;51.21
58686;BME280;44465;53.206;-6.106;2022-12-18T11:30:42;100065.50;;;19.94;50.96
58686;BME280;44465;53.206;-6.106;2022-12-18T11:33:21;100060.81;;;20.12;51.02
58686;BME280;44465;53.206;-6.106;2022-12-18T11:35:59;100092.50;;;20.33;51.11
58686;BME280;44465;53.206;-6.106;2022-12-18T11:38:35;100098.69;;;20.33;50.88
58686;BME280;44465;53.206;-6.106;2022-12-18T11:41:07;100085.31;;;20.33;50.71
58686;BME280;44465;53.206;-6.106;2022-12-18T11:44:00;100086.09;;;20.35;50.57
58686;BME280;44465;53.206;-6.106;2022-12-18T11:46:32;100091.03;;;20.41;50.62
58686;BME280;44465;53.206;-6.106;2022-12-18T11:49:10;100074.03;;;20.42;50.80
58686;BME280;44465;53.206;-6.106;2022-12-18T11:51:53;100050.09;;;20.26;50.67
58686;BME280;44465;53.206;-6.106;2022-12-18T11:54:20;100066.19;;;20.39;51.63
58686;BME280;44465;53.206;-6.106;2022-12-18T11:56:51;100055.41;;;20.41;52.42
58686;BME280;44465;53.206;-6.106;2022-12-18T12:07:33;100040.69;;;20.48;53.26
58686;BME280;44465;53.206;-6.106;2022-12-18T12:10:09;99971.13;;;20.21;52.58
58686;BME280;44465;53.206;-6.106;2022-12-18T12:26:28;99977.41;;;20.34;52.11
58686;BME280;44465;53.206;-6.106;2022-12-18T12:37:51;99961.06;;;20.39;51.65
58686;BME280;44465;53.206;-6.106;2022-12-18T12:40:25;99947.81;;;20.37;51.55
58686;BME280;44465;53.206;-6.106;2022-12-18T12:43:01;99883.38;;;20.00;51.58
58686;BME280;44465;53.206;-6.106;2022-12-18T12:48:24;99934.19;;;20.40;51.31
58686;BME280;44465;53.206;-6.106;2022-12-18T12:50:53;99909.03;;;20.30;51.52
58686;BME280;44465;53.206;-6.106;2022-12-18T12:53:29;99883.22;;;20.16;51.65
58686;BME280;44465;53.206;-6.106;2022-12-18T12:55:56;99887.19;;;20.23;51.57
58686;BME280;44465;53.206;-6.106;2022-12-18T12:58:34;99907.28;;;20.43;51.49
58686;BME280;44465;53.206;-6.106;2022-12-18T13:06:33;99891.53;;;20.39;51.51
58686;BME280;44465;53.206;-6.106;2022-12-18T13:09:12;99797.13;;;19.83;51.55
58686;BME280;44465;53.206;-6.106;2022-12-18T13:11:41;99866.56;;;20.25;51.39
58686;BME280;44465;53.206;-6.106;2022-12-18T13:14:36;99864.00;;;20.24;51.42
58686;BME280;44465;53.206;-6.106;2022-12-18T13:20:03;99867.66;;;20.36;51.50
58686;BME280;44465;53.206;-6.106;2022-12-18T13:22:34;99843.47;;;20.24;51.42
58686;BME280;44465;53.206;-6.106;2022-12-18T13:25:00;99811.66;;;20.07;51.62
58686;BME280;44465;53.206;-6.106;2022-12-18T13:36:01;99802.94;;;20.18;51.41
58686;BME280;44465;53.206;-6.106;2022-12-18T13:41:24;99823.16;;;20.22;51.18
58686;BME280;44465;53.206;-6.106;2022-12-18T13:44:11;99808.19;;;20.32;51.18
58686;BME280;44465;53.206;-6.106;2022-12-18T13:46:45;99819.00;;;20.30;51.19
58686;BME280;44465;53.206;-6.106;2022-12-18T13:51:46;99815.91;;;20.37;51.07
58686;BME280;44465;53.206;-6.106;2022-12-18T13:54:50;99806.09;;;20.37;51.32
58686;BME280;44465;53.206;-6.106;2022-12-18T13:59:57;99739.06;;;20.00;51.23
58686;BME280;44465;53.206;-6.106;2022-12-18T14:02:26;99782.00;;;20.37;51.20
58686;BME280;44465;53.206;-6.106;2022-12-18T14:04:53;99789.16;;;20.37;51.20
