sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41329;SDS011;34792;52.154;10.374;2022-12-18T00:01:30;12.18;;;4.90;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:03:59;6.60;;;4.63;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:06:26;6.93;;;5.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:08:52;8.77;;;6.53;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:11:20;10.52;;;5.65;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:13:47;8.57;;;5.32;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:16:14;7.90;;;5.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:18:41;10.77;;;5.93;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:21:07;10.50;;;6.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:23:34;6.55;;;4.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:26:02;10.40;;;5.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:28:29;8.50;;;5.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:31:01;7.25;;;5.25;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:33:27;14.15;;;5.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:35:53;9.55;;;6.70;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:38:19;16.08;;;5.30;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:40:44;7.03;;;5.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:43:10;6.35;;;4.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:45:35;12.50;;;5.50;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:48:01;10.77;;;5.50;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:50:26;7.60;;;5.68;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:52:52;12.93;;;5.63;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:55:18;8.68;;;5.28;;
41329;SDS011;34792;52.154;10.374;2022-12-18T00:57:43;7.45;;;5.30;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:00:13;8.20;;;4.45;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:02:40;7.38;;;5.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:05:06;8.30;;;4.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:07:32;7.05;;;5.88;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:09:58;11.73;;;5.55;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:12:23;11.25;;;6.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:14:49;6.53;;;5.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:17:14;7.95;;;5.65;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:19:40;10.52;;;5.95;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:22:05;7.13;;;5.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:24:31;6.35;;;5.00;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:26:56;7.88;;;4.65;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:29:23;8.48;;;5.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:31:48;8.00;;;5.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:34:14;7.00;;;5.50;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:36:39;13.38;;;6.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:39:14;7.50;;;5.88;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:41:40;8.68;;;5.60;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:47:15;6.65;;;5.45;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:50:03;6.60;;;5.30;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:52:40;6.20;;;5.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:55:09;7.47;;;5.32;;
41329;SDS011;34792;52.154;10.374;2022-12-18T01:57:36;7.40;;;4.78;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:00:05;7.25;;;4.80;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:02:33;7.25;;;5.55;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:04:58;7.72;;;5.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:17:55;7.57;;;5.45;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:26:22;7.68;;;5.47;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:29:10;7.22;;;5.28;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:31:49;7.28;;;5.55;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:34:18;10.05;;;5.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:36:45;6.47;;;5.07;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:39:12;6.22;;;4.47;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:41:39;9.05;;;5.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:44:12;6.72;;;4.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:46:39;6.80;;;4.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:51:47;5.85;;;4.57;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:57:05;6.40;;;4.95;;
41329;SDS011;34792;52.154;10.374;2022-12-18T02:59:50;8.00;;;4.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:02:26;5.43;;;4.18;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:05:01;7.65;;;5.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:10:23;8.30;;;4.63;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:12:58;6.95;;;5.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:15:31;6.78;;;3.92;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:18:08;9.02;;;4.18;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:20:37;7.10;;;4.70;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:23:12;7.00;;;5.30;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:25:41;9.75;;;4.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:28:09;5.68;;;4.53;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:30:38;9.30;;;4.82;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:35:44;8.07;;;5.32;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:38:10;6.47;;;4.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:43:14;7.35;;;5.03;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:45:50;6.35;;;4.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:48:20;9.43;;;4.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:51:02;7.18;;;4.47;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:56:11;8.73;;;4.53;;
41329;SDS011;34792;52.154;10.374;2022-12-18T03:58:38;6.45;;;4.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:01:08;7.13;;;4.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:03:35;10.18;;;5.78;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:06:02;5.32;;;4.00;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:08:28;5.88;;;4.20;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:10:54;5.53;;;4.32;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:13:37;5.25;;;3.28;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:16:03;6.85;;;4.70;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:18:29;6.03;;;4.68;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:20:55;13.68;;;5.72;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:23:21;11.15;;;4.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:25:46;11.63;;;4.93;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:28:12;7.40;;;4.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:30:38;7.90;;;4.55;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:33:03;5.10;;;4.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:35:29;7.90;;;4.32;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:37:55;5.72;;;4.50;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:40:20;10.00;;;4.00;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:42:46;5.15;;;4.22;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:45:11;6.65;;;4.00;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:47:37;6.72;;;4.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:50:03;5.32;;;4.32;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:52:32;5.60;;;3.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:54:57;5.60;;;4.00;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:57:23;5.57;;;4.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T04:59:48;6.22;;;3.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:02:14;6.80;;;4.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:04:39;9.73;;;3.53;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:07:05;9.40;;;4.32;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:09:31;5.07;;;3.97;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:11:56;7.07;;;4.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:14:22;6.32;;;3.33;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:16:47;10.45;;;4.05;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:19:13;5.50;;;4.55;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:21:39;5.72;;;3.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:24:04;7.18;;;3.90;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:26:30;6.00;;;4.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:28:55;5.70;;;3.58;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:31:21;6.80;;;4.63;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:33:49;6.03;;;3.30;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:36:15;7.28;;;4.50;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:38:41;7.55;;;4.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:41:07;6.75;;;4.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:43:34;6.25;;;4.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:46:07;6.00;;;3.50;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:48:35;6.85;;;4.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:51:05;6.22;;;3.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:53:32;4.47;;;3.28;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:56:01;4.97;;;3.47;;
41329;SDS011;34792;52.154;10.374;2022-12-18T05:58:28;5.28;;;4.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:00:54;6.93;;;4.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:03:20;9.02;;;3.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:05:45;7.97;;;3.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:08:12;7.22;;;3.95;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:10:38;5.07;;;3.17;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:13:04;5.28;;;4.07;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:15:29;5.65;;;4.07;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:17:55;4.05;;;3.28;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:20:21;6.10;;;4.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:22:46;5.25;;;4.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:25:12;7.82;;;3.55;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:27:38;7.05;;;3.72;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:30:05;5.72;;;3.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:32:31;6.10;;;2.92;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:34:57;6.45;;;3.53;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:37:22;5.80;;;4.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:39:51;6.72;;;4.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:42:17;5.50;;;3.70;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:44:43;4.43;;;3.63;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:47:09;7.63;;;3.95;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:49:34;4.88;;;3.58;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:52:00;4.10;;;2.97;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:54:25;4.90;;;3.55;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:56:51;6.60;;;3.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T06:59:16;5.97;;;3.63;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:01:42;3.92;;;2.67;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:04:07;5.35;;;3.42;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:06:33;4.43;;;3.80;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:08:58;4.80;;;2.83;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:11:24;6.00;;;3.65;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:13:50;7.20;;;4.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:16:16;4.35;;;3.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:18:43;6.15;;;3.03;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:21:11;5.13;;;3.30;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:23:39;4.47;;;3.67;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:26:08;4.18;;;3.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:28:36;4.68;;;2.88;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:31:02;5.25;;;3.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:33:29;6.63;;;3.53;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:35:54;8.50;;;3.42;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:38:21;4.55;;;3.42;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:40:47;6.25;;;3.63;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:43:12;6.18;;;3.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:45:39;5.18;;;3.08;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:48:04;4.78;;;3.28;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:50:30;7.85;;;3.42;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:52:55;6.53;;;3.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:55:21;4.45;;;3.08;;
41329;SDS011;34792;52.154;10.374;2022-12-18T07:57:46;5.45;;;3.45;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:00:12;5.20;;;3.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:02:38;8.32;;;4.03;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:05:04;5.53;;;3.08;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:07:29;6.47;;;3.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:09:55;4.75;;;3.20;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:12:21;5.15;;;3.30;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:14:46;4.20;;;2.95;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:17:12;4.97;;;2.92;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:19:37;3.85;;;2.65;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:22:03;11.65;;;3.78;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:24:28;4.78;;;3.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:26:54;4.90;;;3.58;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:29:19;5.72;;;3.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:31:45;4.68;;;3.25;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:34:10;5.85;;;3.33;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:36:36;4.85;;;3.25;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:39:02;9.43;;;3.45;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:41:27;6.40;;;3.03;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:43:55;7.18;;;3.72;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:46:40;4.25;;;2.60;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:49:07;5.28;;;3.70;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:51:34;10.45;;;3.90;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:54:00;4.68;;;2.58;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:56:25;5.05;;;2.90;;
41329;SDS011;34792;52.154;10.374;2022-12-18T08:58:52;5.32;;;3.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:01:18;4.53;;;2.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:03:48;4.38;;;3.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:06:14;5.95;;;2.78;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:08:42;3.95;;;2.72;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:11:13;6.05;;;3.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:13:40;4.20;;;3.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:16:06;4.68;;;3.20;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:18:32;5.65;;;3.03;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:20:57;5.22;;;3.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:23:23;6.47;;;3.00;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:25:48;4.63;;;3.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:28:15;6.82;;;2.90;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:30:46;5.90;;;2.83;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:33:13;4.95;;;3.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:35:40;5.15;;;3.53;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:38:08;5.43;;;3.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:40:36;7.28;;;3.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:43:07;5.97;;;3.25;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:45:47;17.92;;;14.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:48:20;15.50;;;13.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:50:49;12.85;;;11.60;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:53:16;14.45;;;11.90;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:55:46;15.05;;;11.65;;
41329;SDS011;34792;52.154;10.374;2022-12-18T09:58:15;15.77;;;11.57;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:00:44;11.13;;;9.07;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:03:10;11.15;;;9.82;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:10:57;10.50;;;9.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:16:09;9.50;;;8.23;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:18:55;11.80;;;8.18;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:21:34;9.85;;;7.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:24:14;10.40;;;7.22;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:29:43;8.15;;;7.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:32:18;12.05;;;7.65;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:34:46;7.25;;;6.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:37:17;11.23;;;7.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:39:45;9.88;;;7.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:42:18;10.68;;;7.03;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:44:44;7.25;;;6.22;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:47:17;11.70;;;7.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:49:50;11.75;;;7.60;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:52:19;10.30;;;7.22;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:54:47;11.98;;;7.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T10:57:38;15.27;;;8.07;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:02:44;13.65;;;8.75;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:07:50;17.60;;;9.20;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:10:17;22.52;;;11.38;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:12:43;22.05;;;11.07;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:15:16;37.47;;;18.67;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:17:50;36.03;;;17.60;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:20:32;26.45;;;15.50;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:23:00;29.48;;;14.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:25:28;30.13;;;17.67;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:27:55;35.75;;;18.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:32:50;31.90;;;17.33;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:35:41;26.52;;;16.73;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:38:12;37.00;;;17.42;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:40:46;29.45;;;17.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:43:24;35.35;;;17.48;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:45:53;43.00;;;15.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:48:26;38.40;;;15.95;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:50:57;35.00;;;14.85;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:53:25;22.23;;;13.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T11:56:05;22.25;;;14.55;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:01:36;24.23;;;13.27;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:07:06;26.10;;;13.70;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:12:24;28.05;;;13.73;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:20:42;26.13;;;13.10;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:23:20;20.13;;;11.88;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:39:18;22.63;;;14.70;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:41:47;24.63;;;13.13;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:44:37;19.50;;;12.43;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:47:11;24.63;;;14.20;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:49:47;23.42;;;12.07;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:52:14;23.83;;;13.45;;
41329;SDS011;34792;52.154;10.374;2022-12-18T12:54:53;21.58;;;12.60;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:00:07;21.42;;;13.05;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:02:37;26.70;;;13.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:05:24;20.75;;;13.18;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:08:04;24.40;;;13.90;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:10:33;24.02;;;14.45;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:20:41;22.52;;;14.57;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:31:12;27.73;;;14.77;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:37:43;35.38;;;14.60;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:39:58;24.65;;;14.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:45:37;37.80;;;17.98;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:48:20;41.58;;;19.05;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:51:00;42.55;;;18.48;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:53:36;31.55;;;17.27;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:56:16;39.55;;;18.50;;
41329;SDS011;34792;52.154;10.374;2022-12-18T13:59:14;32.10;;;15.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:01:59;37.35;;;18.00;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:04:27;31.08;;;15.93;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:09:50;32.58;;;16.50;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:12:18;33.80;;;16.70;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:17:58;45.28;;;20.90;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:20:29;31.73;;;17.35;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:22:57;26.50;;;15.15;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:27:53;36.45;;;19.58;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:30:29;28.88;;;17.63;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:32:59;31.52;;;19.08;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:35:27;26.48;;;16.33;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:37:53;30.10;;;17.45;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:40:24;34.03;;;18.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:42:49;29.15;;;17.55;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:48:11;28.70;;;15.95;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:50:41;26.90;;;17.02;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:53:20;28.50;;;16.40;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:55:48;28.15;;;15.73;;
41329;SDS011;34792;52.154;10.374;2022-12-18T14:58:15;30.50;;;16.58;;
41329;SDS011;34792;52.154;10.374;2022-12-18T15:00:41;24.20;;;16.05;;
41329;SDS011;34792;52.154;10.374;2022-12-18T15:03:07;35.63;;;15.57;;
41329;SDS011;34792;52.154;10.374;2022-12-18T15:05:34;28.80;;;16.23;;
