sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:01:59;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:05:01;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:08:02;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:11:16;11;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:14:20;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:17:21;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:20:23;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:23:28;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:26:33;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:29:36;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:32:38;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:35:40;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:38:43;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:41:55;10;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:45:09;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:48:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:51:19;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:54:21;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T00:57:22;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:00:24;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:03:25;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:06:27;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:09:30;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:12:34;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:15:36;7;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:18:38;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:21:40;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:24:41;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:27:43;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:30:44;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:33:49;5;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:36:52;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:39:53;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:42:56;9;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:45:59;9;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:49:09;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:52:11;3;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:55:13;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T01:58:18;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:01:24;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:04:30;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:07:37;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:17:31;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:20:24;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:23:40;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:26:49;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:29:54;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:32:59;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:36:04;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:39:07;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:42:12;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:45:15;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:48:21;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:51:35;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:54:45;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T02:57:56;6;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:04:20;5;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:10:40;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:13:50;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:16:59;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:20:05;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:23:17;8;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:26:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:29:29;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:32:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:35:51;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:38:52;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:45:13;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:54:51;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T03:57:56;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:01:00;13;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:04:09;4;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:07:13;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:10:17;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:16:30;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:19:35;8;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:22:37;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:25:38;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:28:40;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:31:41;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:34:43;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:37:45;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:40:49;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:43:51;5;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:46:52;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:49:54;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:52:56;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T04:59:07;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:02:11;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:05:13;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:08:15;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:11:16;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:14:18;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:17:20;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:20:22;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:23:27;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:26:29;6;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:29:30;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:32:32;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:35:33;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:38:35;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:41:38;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:44:43;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:47:45;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:50:47;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:53:49;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T05:56:51;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:00:03;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:03:07;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:09:18;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:12:20;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:15:25;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:18:27;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:21:29;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:24:31;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:27:33;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:30:46;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:33:49;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:36:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:39:53;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:42:54;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:46:06;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:49:07;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:52:10;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:55:12;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T06:58:13;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:01:15;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:04:17;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:07:21;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:10:23;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:13:24;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:16:27;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:19:29;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:22:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:25:35;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:28:38;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:31:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:34:42;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:37:44;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:40:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:43:57;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:46:59;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:50:00;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:53:02;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:56:06;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T07:59:17;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:02:19;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:05:21;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:08:23;16;9;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:11:25;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:14:38;20;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:17:40;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:20:41;17;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:23:43;8;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:26:45;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:29:47;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:32:51;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:35:54;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:38:56;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:41:58;9;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:45:19;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:48:21;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:51:23;5;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:54:24;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T08:57:27;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:00:28;17;13;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:03:31;18;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:06:35;16;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:09:38;22;19;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:12:39;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:15:41;13;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:18:46;10;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:21:56;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:24:57;23;20;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:27:59;14;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:34:09;21;18;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:37:16;17;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:40:19;20;19;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:43:28;24;19;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:46:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:49:56;9;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:53:06;8;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:56:16;19;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T09:59:24;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:02:31;24;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:05:37;20;19;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:08:49;19;17;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:29:04;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:32:25;9;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:35:27;9;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:38:32;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:41:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:44:36;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:47:41;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T10:50:46;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T11:00:26;13;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T11:07:00;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T11:10:03;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T11:16:22;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T11:22:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T11:38:47;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T11:48:27;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T11:54:52;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:01:18;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:07:47;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:17:36;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:20:52;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:27:26;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:40:27;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:43:37;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:46:43;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:49:45;9;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T12:56:04;14;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:08:59;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:12:04;4;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:18:36;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:21:38;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:24:39;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:27:54;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:30:56;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:43:46;6;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:46:50;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:49:53;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:53:04;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T13:56:06;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:02:30;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:05:36;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:08:39;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:11:47;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:14:51;9;4;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:17:55;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:21:03;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:24:12;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:27:22;11;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:30:27;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:33:31;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:36:33;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:39:34;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:42:41;10;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:45:43;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:48:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:51:55;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:55:00;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T14:58:04;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:01:06;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:04:22;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:10:46;6;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:13:49;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:16:58;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:20:02;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:26:23;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:29:25;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:32:27;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:35:29;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:38:31;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:41:33;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:44:37;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:47:42;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:50:43;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:53:46;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T15:56:50;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:00:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:03:08;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:06:10;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:09:12;4;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:12:18;11;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:15:23;7;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:18:28;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:21:30;16;16;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:24:32;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:27:36;15;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:30:38;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:33:49;15;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:36:50;13;13;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:39:53;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:42:55;14;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:45:58;12;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:49:09;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:52:11;13;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:55:14;16;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T16:58:16;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:01:18;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:04:29;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:07:31;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:10:36;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:13:37;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:16:39;9;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:19:50;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:22:53;15;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:25:55;18;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:29:00;14;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:32:01;12;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:35:10;10;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:38:12;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:41:13;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:44:15;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:47:18;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:50:19;10;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:53:21;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:56:26;8;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T17:59:28;13;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:02:30;15;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:05:32;15;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:08:34;21;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:11:47;22;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:15:00;43;32;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:18:02;52;39;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:21:13;46;36;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:24:16;46;37;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:27:19;55;40;26
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:30:21;53;40;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:33:22;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:36:34;48;36;22
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:39:35;46;38;25
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:42:37;31;29;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:45:39;43;31;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:48:40;49;37;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:51:43;49;35;23
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:54:46;48;37;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T18:57:50;41;31;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T19:00:55;27;23;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T19:04:01;21;15;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T19:07:02;24;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-12-18T19:10:04;28;21;12
