sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:01:33;50.89;35.66;69.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:04:03;40.51;35.66;49.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:06:30;50.61;36.77;68.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:08:59;49.43;35.66;65.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:11:29;49.63;35.94;65.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:13:58;39.40;36.91;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:16:27;39.47;36.91;42.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:18:56;53.63;35.36;68.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:21:23;39.46;36.69;41.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:23:49;51.63;36.69;73.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:26:26;52.27;36.91;70.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:28:53;39.45;36.20;42.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:31:24;40.92;36.69;54.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:33:50;60.22;37.12;78.79;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:36:20;50.54;36.91;67.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:38:48;42.90;36.69;60.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:41:17;39.52;37.12;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:44:05;47.48;36.91;65.45;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:46:32;58.99;37.32;75.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:48:59;39.58;36.20;41.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:51:25;39.55;37.32;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:53:52;51.59;36.69;68.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:56:19;53.00;36.91;68.61;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T00:58:45;50.73;36.91;68.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:01:12;60.20;37.32;79.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:03:39;39.77;36.91;46.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:06:11;53.37;37.32;69.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:08:38;40.38;36.69;50.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:11:18;39.50;36.91;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:13:45;39.62;37.32;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:16:15;39.45;36.77;41.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:18:42;39.42;37.12;41.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:21:15;39.55;36.45;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:23:42;39.48;36.91;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:26:13;39.43;36.91;46.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:28:41;39.42;36.45;41.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:31:31;60.27;36.45;79.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:34:00;39.88;36.20;48.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:36:34;39.51;36.56;42.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:39:05;39.59;36.69;41.46;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:41:33;39.51;36.69;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:50:18;42.84;36.69;59.76;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:52:56;39.60;36.69;42.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:55:28;39.77;37.52;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T01:57:59;39.70;37.32;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:00:27;42.53;35.04;56.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:02:54;60.19;36.69;78.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:05:42;51.99;36.69;69.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:14:16;49.40;36.91;65.51;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:20:09;39.59;37.12;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:23:59;41.53;35.36;56.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:26:49;40.01;37.12;50.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:32:14;59.71;35.66;78.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:34:43;51.10;36.69;67.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:37:15;52.34;36.69;69.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:39:46;39.59;37.12;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:42:16;39.80;37.32;42.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:44:51;39.75;37.12;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:47:22;41.85;36.45;54.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:53:18;39.45;36.69;45.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:56:10;39.53;36.69;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T02:59:09;40.73;36.69;50.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:05:02;61.20;36.69;80.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:07:50;39.47;36.91;44.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:10:26;39.72;36.91;54.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:13:06;39.57;36.69;41.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:15:44;39.93;36.77;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:18:38;39.80;36.69;42.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:21:09;39.57;36.45;42.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:23:45;54.62;37.12;72.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:26:18;53.71;36.20;70.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:28:53;39.83;37.12;55.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:31:23;39.79;37.12;42.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:36:22;40.28;37.52;44.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:38:49;39.72;37.32;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:41:43;53.06;37.12;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:47:26;40.08;37.32;42.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:50:08;40.30;37.52;42.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:53:17;40.38;37.52;51.57;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:55:49;52.11;36.69;70.66;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T03:58:24;39.99;36.69;43.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:00:55;39.92;36.91;43.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:03:24;52.70;36.77;70.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:05:54;40.21;37.32;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:08:23;40.41;37.70;55.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:10:51;40.38;37.52;42.82;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:13:31;52.23;37.17;70.26;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:15:58;40.04;37.32;42.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:18:25;51.80;37.88;70.92;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:20:52;53.40;36.91;71.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:23:18;40.32;37.52;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:25:46;40.27;37.32;45.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:28:13;53.33;36.45;71.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:30:39;40.41;36.98;45.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:33:13;40.36;37.70;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:35:43;40.49;37.88;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:38:10;40.58;37.88;43.72;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:40:37;40.65;37.32;46.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:43:05;40.31;37.88;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:45:32;40.47;37.70;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:48:01;40.41;37.53;45.11;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:50:27;40.29;37.70;44.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:52:54;50.12;37.88;67.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:55:21;51.15;38.05;68.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T04:57:47;40.24;37.70;47.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:00:14;41.00;37.32;52.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:02:41;50.58;37.52;67.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:05:08;40.54;36.45;43.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:07:35;40.25;37.52;42.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:10:02;40.58;37.32;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:12:32;43.38;37.88;58.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:14:59;40.77;37.88;44.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:17:25;57.25;38.05;74.19;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:19:52;50.75;37.88;67.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:22:18;56.67;38.37;71.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:24:45;48.43;37.88;65.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:27:11;53.26;38.21;68.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:29:37;50.21;38.05;67.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:32:04;59.28;36.69;76.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:34:30;42.05;37.88;60.38;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:36:57;52.31;38.05;68.41;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:39:23;40.97;37.52;50.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:41:50;57.17;38.52;72.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:44:16;49.86;38.52;66.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:46:42;52.08;37.70;68.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:49:09;51.91;38.21;68.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:51:35;52.35;38.05;67.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:54:02;55.41;38.37;72.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:56:28;53.83;38.37;67.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T05:58:55;40.88;38.21;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:01:25;59.06;37.88;76.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:03:52;46.84;37.32;65.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:06:27;51.06;37.52;68.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:08:56;55.45;37.88;70.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:11:26;49.05;37.88;65.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:13:55;49.92;38.21;68.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:16:22;41.18;38.21;44.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:18:48;41.63;37.52;45.20;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:21:15;49.81;37.32;66.32;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:23:42;54.68;37.52;70.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:26:11;50.44;37.88;68.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:28:38;51.63;38.81;68.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:31:05;41.47;38.37;51.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:33:32;58.86;38.52;76.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:36:11;52.80;38.67;68.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:38:41;41.80;37.70;55.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:41:09;41.69;37.88;54.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:43:36;41.31;38.37;59.69;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:46:04;42.73;38.05;56.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:48:31;42.17;38.67;51.00;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:50:58;40.64;37.88;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:53:24;58.74;37.70;72.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:55:51;40.82;37.70;44.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T06:58:18;55.24;38.21;69.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:00:44;55.93;38.37;69.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:03:13;60.00;39.21;77.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:05:40;51.10;37.88;68.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:08:07;42.71;38.21;61.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:10:39;53.83;39.46;71.73;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:13:06;55.63;37.88;70.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:15:32;49.09;38.52;65.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:17:59;41.45;37.88;48.02;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:20:26;51.34;38.37;68.80;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:22:53;57.16;38.67;73.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:25:19;53.99;38.52;68.84;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:27:46;52.34;37.88;71.65;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:30:12;55.01;38.37;67.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:32:39;58.14;38.67;75.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:35:06;55.45;38.21;71.33;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:37:32;52.05;37.52;70.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:39:59;52.32;37.88;68.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:42:25;56.73;38.21;71.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:44:59;51.43;38.52;66.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:47:27;54.26;38.81;70.29;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:49:54;47.28;40.71;57.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:52:21;58.94;38.37;73.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:54:47;55.71;38.05;70.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:57:17;54.06;37.52;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T07:59:43;59.32;38.21;79.15;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:02:10;55.08;38.05;70.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:04:36;59.71;38.05;75.52;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:07:03;58.53;38.37;74.44;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:09:30;56.57;37.32;69.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:11:56;54.78;37.70;69.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:14:22;59.17;38.37;71.50;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:16:49;60.08;38.67;76.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:19:15;54.56;38.52;68.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:21:42;50.85;38.21;68.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:24:09;59.46;37.88;74.86;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:26:37;55.61;39.34;69.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:29:03;56.85;39.70;69.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:31:30;54.79;38.67;70.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:33:57;63.12;38.81;84.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:36:24;59.48;39.46;72.16;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:38:51;63.98;37.88;88.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:41:18;63.26;38.05;87.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:43:45;56.98;37.88;71.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:46:39;58.00;38.37;71.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:49:08;61.84;45.42;76.99;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:51:35;56.17;44.42;68.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:54:02;61.42;46.73;75.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:56:30;59.17;46.40;70.27;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T08:58:57;60.20;45.63;72.87;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:01:24;59.66;39.21;75.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:03:51;60.63;38.95;76.91;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:06:24;51.20;38.37;68.62;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:08:54;59.49;38.05;76.58;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:11:27;54.82;38.67;70.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:13:55;55.75;37.52;70.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:16:24;55.80;38.81;72.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:18:51;60.60;38.99;76.94;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:21:28;59.45;38.81;71.25;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:23:56;61.30;39.21;76.14;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:26:25;60.13;39.34;74.68;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:28:52;58.54;39.21;70.74;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:31:22;55.76;38.52;69.08;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:33:49;63.27;41.22;79.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:36:17;56.07;39.21;69.53;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:38:44;59.52;37.70;77.22;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:41:50;59.59;35.94;71.23;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:49:53;62.01;39.34;77.64;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T09:52:34;61.31;38.52;74.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:00:53;59.12;39.08;72.18;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:03:24;63.10;37.88;79.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:06:16;56.79;38.52;70.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:14:25;60.16;38.52;73.31;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:17:16;61.86;38.05;78.81;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:20:02;56.93;39.81;70.12;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:26:04;52.52;39.08;70.60;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:28:35;55.82;39.08;69.39;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:31:02;59.37;39.21;73.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:33:32;63.69;39.08;79.47;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:36:00;58.41;39.46;70.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:38:29;59.93;39.46;75.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:43:39;58.91;40.62;71.17;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:51:34;55.89;39.08;70.83;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:54:22;62.99;40.13;76.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:56:49;62.50;39.58;92.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T10:59:17;57.08;38.95;70.13;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:01:57;62.67;38.60;78.96;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:04:30;55.26;40.13;67.77;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:07:06;60.34;38.81;77.01;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:09:39;58.54;39.46;73.95;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:12:18;51.60;38.37;68.63;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:14:49;53.80;38.37;71.06;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:17:33;63.86;39.21;79.56;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:23:10;59.13;38.67;77.24;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:25:38;54.16;37.88;68.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:28:28;61.08;37.88;74.30;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:31:27;42.55;37.70;58.90;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:34:09;59.39;38.52;71.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:36:45;60.36;38.05;77.67;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:39:32;60.31;38.05;76.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:45:02;54.57;38.52;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:50:50;59.39;38.60;71.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T11:53:18;63.90;39.21;78.75;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:14:29;55.18;38.67;69.49;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:17:22;63.56;39.58;81.04;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:23:09;61.23;38.95;76.71;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:34:46;63.31;38.67;78.48;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:40:12;50.13;39.21;68.10;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:42:53;55.74;38.52;68.40;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:46:10;58.28;39.46;72.98;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:48:48;61.90;40.03;77.97;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:51:36;55.26;38.95;71.09;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:54:10;61.80;41.06;75.85;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T12:56:50;54.72;40.23;68.54;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:07:57;62.10;39.21;79.21;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:13:37;57.64;38.52;72.42;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:16:25;58.50;39.34;71.93;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:19:42;60.31;38.52;77.88;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:22:33;58.20;39.58;72.43;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:25:20;62.38;39.58;74.89;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:41:00;59.83;40.23;74.07;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:43:37;61.15;40.53;71.34;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:46:44;59.87;40.80;74.36;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:51:46;60.25;39.70;73.05;;
58743;Laerm;32059;46.99891910;7.44397636;2022-12-18T13:56:49;59.70;40.03;71.06;;
