sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74925;Laerm;63487;48.210;17.160;2022-12-18T00:00:04;36.54;35.06;37.59;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:00:27;36.54;35.38;37.80;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:00:49;36.53;35.37;37.77;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:01:40;36.55;35.24;37.65;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:02:02;36.51;35.45;37.70;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:02:25;36.49;35.19;37.57;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:02:47;36.49;35.27;37.60;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:03:33;36.45;35.29;37.73;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:04:44;36.46;34.71;37.53;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:05:06;36.50;35.36;37.91;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:05:29;36.46;35.44;37.55;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:05:51;36.46;35.02;37.64;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:06:15;36.44;35.07;37.79;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:06:37;36.43;35.01;37.47;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:06:59;36.46;35.13;37.96;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:07:21;36.50;35.22;37.55;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:07:43;36.50;35.49;37.95;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:08:51;36.51;35.22;37.64;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:09:14;36.47;35.12;37.65;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:09:36;36.50;35.07;37.69;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:10:00;36.47;35.09;37.56;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:10:22;36.44;34.94;37.59;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:10:45;36.44;35.24;37.58;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:11:10;36.39;34.92;37.44;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:11:32;36.36;34.66;37.46;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:11:54;36.34;34.89;37.65;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:12:16;36.37;34.97;37.66;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:12:38;36.35;35.13;37.67;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:13:00;36.37;35.07;37.64;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:13:27;36.36;35.08;37.46;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:13:49;36.37;35.23;37.37;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:14:12;36.39;35.05;37.53;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:14:35;36.36;35.05;37.84;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:14:56;36.40;35.02;37.79;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:15:19;36.38;35.11;37.42;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:15:41;36.34;35.31;37.26;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:16:06;36.29;34.85;37.69;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:16:29;36.31;35.09;37.44;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:16:56;36.31;35.11;37.70;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:17:19;36.32;35.08;37.35;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:17:42;36.33;35.12;37.43;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:18:05;36.32;34.97;37.44;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:18:27;36.28;35.11;37.40;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:19:12;36.28;35.13;37.38;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:19:35;36.25;34.68;37.28;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:19:56;36.30;35.02;37.71;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:20:18;36.24;34.98;37.62;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:20:47;36.23;34.83;37.27;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:21:11;36.27;34.93;37.54;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:21:33;36.24;34.91;37.45;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:21:55;36.19;34.98;37.26;;
74925;Laerm;63487;48.210;17.160;2022-12-18T00:22:17;36.19;34.88;37.51;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:11:54;39.32;37.94;40.84;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:12:19;38.83;37.51;40.13;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:12:41;38.64;37.60;39.96;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:13:18;38.50;37.36;39.96;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:13:53;38.38;37.03;39.72;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:14:52;38.23;37.19;39.52;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:15:26;38.16;36.93;39.27;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:15:49;38.11;36.55;39.30;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:16:19;38.11;36.55;39.30;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:16:49;38.02;36.67;39.24;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:17:34;37.97;36.79;39.26;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:17:57;37.95;36.74;39.50;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:18:47;37.92;36.60;39.09;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:19:39;37.84;36.57;38.92;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:20:05;37.82;36.56;38.83;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:20:34;37.80;36.43;38.97;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:21:08;37.79;36.71;38.96;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:21:39;37.76;36.35;39.01;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:22:32;37.76;36.63;38.92;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:23:00;37.76;36.49;39.11;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:23:24;37.73;36.66;39.03;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:23:50;37.72;36.43;38.75;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:24:34;37.75;36.38;38.93;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:25:22;37.74;36.60;38.90;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:25:57;825.21;0.00;18494647683753925093697034753859.04;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:26:20;37.73;36.56;38.92;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:26:43;37.71;36.33;38.99;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:27:06;37.71;36.58;38.96;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:27:38;37.71;36.58;38.96;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:28:08;37.72;36.65;38.66;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:28:51;37.70;36.40;38.90;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:29:22;37.66;36.35;38.64;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:29:45;37.68;36.50;38.85;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:30:41;37.65;36.52;38.88;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:31:24;37.62;36.52;38.85;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:31:47;37.62;36.53;38.84;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:32:40;37.59;36.37;38.60;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:33:09;37.62;36.33;38.71;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:33:32;37.63;36.44;39.11;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:34:02;37.61;36.33;38.71;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:34:49;37.59;36.04;38.85;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:35:35;37.60;36.30;38.80;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:36:02;37.58;36.45;38.69;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:36:29;37.59;36.39;38.65;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:36:54;37.58;36.23;38.82;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:37:17;37.60;36.52;38.76;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:37:47;37.61;36.33;38.70;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:38:24;37.58;36.26;38.73;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:38:49;37.57;36.29;38.61;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:39:27;37.58;36.47;38.76;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:40:01;37.56;36.29;38.83;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:40:34;37.56;36.34;38.66;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:43:16;37.51;36.29;38.69;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:44:06;37.53;36.29;38.76;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:44:41;37.53;36.45;38.76;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:45:42;37.54;36.31;38.62;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:46:12;37.53;36.23;38.70;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:46:48;37.52;36.34;38.80;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:47:25;37.51;36.20;38.49;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:48:38;37.53;36.08;38.59;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:49:15;37.52;36.35;38.69;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:49:41;37.50;36.16;38.65;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:50:09;37.51;36.11;38.76;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:51:01;37.53;36.25;38.71;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:51:38;37.54;36.41;38.96;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:52:11;37.54;36.10;38.88;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:52:39;37.54;36.38;38.94;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:53:02;37.48;36.28;38.59;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:53:27;37.51;36.22;38.91;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:53:51;37.50;36.35;38.61;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:54:15;37.50;35.99;38.62;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:54:37;37.50;36.17;38.71;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:55:04;37.48;36.30;38.48;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:56:36;37.49;35.93;38.70;;
74925;Laerm;63487;48.210;17.160;2022-12-18T11:58:51;37.46;35.98;38.57;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:00:12;37.48;36.00;38.77;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:00:43;37.47;36.38;38.67;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:03:44;37.46;36.33;38.89;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:04:27;37.46;36.21;38.54;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:11:10;37.43;36.18;38.86;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:14:24;37.45;35.90;38.57;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:15:56;37.42;36.07;38.77;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:17:18;37.45;36.11;38.65;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:17:50;37.45;35.91;38.92;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:18:41;37.42;36.14;38.65;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:20:21;37.42;35.95;38.61;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:20:26;37.45;36.13;38.81;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:21:04;37.42;36.05;38.55;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:21:42;37.41;36.16;38.63;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:23:36;37.41;35.93;38.78;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:24:13;37.40;36.01;38.65;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:28:02;37.40;36.18;38.62;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:33:06;37.38;35.97;38.49;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:33:40;37.39;36.22;38.59;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:34:34;37.37;36.03;38.82;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:38:28;37.35;36.10;38.52;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:38:56;37.39;36.27;38.42;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:39:26;37.36;36.12;38.40;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:39:53;37.36;35.76;38.60;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:40:19;37.37;36.07;38.53;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:41:08;37.37;36.20;38.63;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:41:55;37.36;36.06;38.51;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:42:41;37.38;36.17;38.73;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:43:35;37.36;36.22;38.59;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:44:20;37.34;35.94;38.44;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:44:51;37.34;36.13;38.81;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:45:23;37.33;36.01;38.32;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:45:53;37.34;36.18;38.45;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:46:19;37.34;36.26;38.55;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:47:19;37.34;36.04;38.53;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:47:45;37.35;36.25;38.36;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:48:18;37.35;35.99;38.53;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:48:54;37.36;36.13;38.43;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:49:20;37.37;35.94;38.70;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:49:43;37.33;36.05;38.55;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:50:16;37.34;35.88;38.80;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:50:40;37.33;36.23;38.65;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:51:31;37.32;36.02;38.53;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:52:07;37.31;36.06;38.60;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:52:39;37.31;36.06;38.56;;
74925;Laerm;63487;48.210;17.160;2022-12-18T12:53:09;37.32;36.00;38.38;;
