sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:02:27;77;0;;195;150325
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:04:57;66;0;;165;149141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:07:27;74;3333;;187;151246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:09:57;66;0;;162;146564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:12:28;68;0;;174;153459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:14:58;68;0;;171;149603
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:17:28;79;3333;;201;151127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:19:58;78;0;;197;149742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:22:28;74;0;;187;150585
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:24:58;65;0;;163;149476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:27:29;72;3333;;181;149670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:29:59;77;0;;195;151513
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:32:29;70;0;;177;150220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:34:59;77;0;;193;149347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:37:29;74;3333;;186;149892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:40:00;75;0;;189;151114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:42:48;71;0;;179;149460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:45:00;71;0;;178;149928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:47:30;73;3333;;184;150426
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:50:00;66;0;;167;150380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:52:30;70;0;;176;150152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:55:00;70;0;;175;149887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T00:57:31;69;3333;;174;150550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:00:01;65;0;;164;149548
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:02:31;61;0;;155;150485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:05:02;74;0;;186;150661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:07:32;83;3333;;211;151193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:10:03;80;0;;202;149988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:12:33;70;0;;176;150005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:15:04;80;0;;202;149665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:17:34;64;3333;;163;151145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:20:04;73;0;;185;150602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:22:35;68;0;;173;150708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:25:06;72;0;;182;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:27:36;67;0;;169;150380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:30:06;73;3333;;184;149803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:32:37;66;0;;168;151456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:35:07;55;0;;137;147135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:37:38;71;0;;182;153399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:40:08;71;3333;;179;150498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:42:38;65;0;;165;150420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:50:17;75;3333;;187;149306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:52:41;75;0;;191;151680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:55:11;67;0;;170;150509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T01:57:42;70;0;;177;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:00:14;70;3333;;178;151142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:02:44;76;0;;192;150471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:05:15;66;0;;166;149906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:10:17;69;3333;;174;150272
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:12:49;69;0;;174;150259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:15:18;75;0;;187;149376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:17:54;67;0;;171;150929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:20:24;64;3333;;163;151971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:27:47;65;0;;161;146471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:30:18;63;3333;;161;153283
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:32:49;70;0;;178;151570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:35:20;73;0;;184;150468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:37:49;71;0;;179;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:40:21;67;3333;;169;149768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:42:51;77;0;;194;150350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:45:21;65;0;;166;151002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:47:51;66;0;;166;149656
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:50:38;69;3333;;175;150885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:55:44;67;0;;170;150057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T02:57:58;66;0;;168;151293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:03:14;67;0;;169;149402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:05:30;80;0;;204;151133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:07:57;66;0;;167;150631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:10:27;71;3333;;179;150645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:13:02;71;0;;178;148715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:15:29;65;0;;166;152204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:18:05;73;0;;184;150038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:20:29;67;3333;;165;146023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:23:00;63;0;;164;155906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:25:29;75;0;;186;147524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:28:00;74;0;;191;152802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:30:30;60;3333;;152;149994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:33:10;65;0;;164;150646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:35:31;85;0;;214;149676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:38:01;73;0;;184;149591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:40:35;71;3333;;181;152145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:43:03;65;0;;162;148574
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:45:34;68;0;;173;152255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:48:07;69;0;;168;145830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:50:45;80;3333;;206;154377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:53:09;76;0;;194;151229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:55:35;70;0;;176;150748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T03:58:06;64;0;;161;150451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:00:36;69;3333;;175;150654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:03:07;71;0;;181;151309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:05:37;78;0;;195;148730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:08:08;58;0;;148;151573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:10:38;71;3333;;179;150703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:13:09;61;0;;153;150373
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:15:39;65;0;;165;151034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:18:10;66;0;;166;150127
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:20:40;73;3333;;183;149731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:23:10;70;0;;178;151162
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:25:41;68;0;;172;150062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:28:11;66;0;;166;149160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:30:41;68;3333;;172;149762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:33:12;74;0;;188;151046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:35:42;62;0;;158;151393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:38:12;65;0;;164;149529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:40:42;65;3333;;166;151059
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:43:13;68;0;;171;150315
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:45:43;74;0;;186;150228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:48:13;74;0;;184;147511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:50:43;69;3333;;175;150674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:53:13;71;0;;180;151212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:55:44;69;0;;174;150696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T04:58:14;75;0;;188;149668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:00:44;78;3333;;194;148591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:03:14;71;0;;181;152503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:05:44;76;0;;190;149339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:08:14;74;0;;188;150894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:10:45;69;3333;;170;147290
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:13:15;73;0;;187;152730
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:15:50;62;0;;157;150854
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:18:15;70;0;;177;149669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:20:45;66;0;;166;150097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:23:15;69;3333;;174;150332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:25:50;77;0;;194;150145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:28:16;61;0;;154;150007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:30:47;78;0;;197;150235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:33:17;75;3333;;187;148183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:35:50;70;0;;179;152198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:38:18;67;0;;170;150731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:40:49;73;0;;182;149547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:43:20;72;3333;;184;153173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:45:50;71;0;;181;150969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:48:21;77;0;;193;150052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:50:51;63;0;;158;148507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:53:21;62;3333;;154;148781
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:55:51;81;0;;209;153523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T05:58:21;74;0;;187;149741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:00:52;74;0;;187;149840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:03:22;71;3333;;179;150881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:05:52;69;0;;175;150251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:08:22;69;0;;174;149610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:10:55;69;0;;174;150720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:13:23;65;3333;;160;146045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:15:53;82;0;;213;154017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:18:23;66;0;;166;150421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:20:54;70;0;;175;149867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:23:24;76;3333;;192;150832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:25:54;73;0;;183;149990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:28:24;66;0;;168;150795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:30:54;77;0;;195;150025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:33:27;76;3333;;191;150365
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:36:03;77;0;;196;150800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:38:26;65;0;;165;150159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:40:57;72;0;;182;150177
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:43:27;76;3333;;191;149213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:45:59;76;0;;193;152180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:48:27;73;0;;183;149858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:50:57;73;0;;185;150153
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:53:28;60;3333;;153;150597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:56:05;76;0;;188;148406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T06:58:28;66;0;;162;147132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:01:02;63;0;;165;155079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:03:29;77;3333;;193;148989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:05:59;68;0;;171;150404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:08:29;77;0;;192;148734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:11:02;59;0;;153;153074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:13:30;69;3333;;173;148472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:16:04;69;0;;176;152103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:18:30;75;0;;187;148980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:21:07;73;0;;185;150410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:23:33;77;3333;;195;151681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:26:06;66;0;;165;148261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:28:32;74;0;;189;152056
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:31:03;80;0;;201;149871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:33:33;70;3333;;176;150713
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:36:04;73;0;;186;151378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:38:34;69;0;;173;150222
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:41:08;71;0;;179;150474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:43:35;78;3333;;195;149960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:46:05;70;0;;178;150780
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:48:35;73;0;;185;150340
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:51:06;69;0;;173;149828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:53:37;82;3333;;207;151263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:56:08;68;0;;171;149802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T07:58:37;79;0;;197;149200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:01:08;70;0;;179;151610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:03:38;81;3333;;204;150890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:06:09;75;0;;189;150071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:08:38;68;0;;172;149701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:11:08;64;0;;160;148806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:13:39;66;3333;;167;150567
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:16:09;72;0;;180;149780
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:18:39;72;0;;182;151408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:21:14;74;0;;186;149448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:23:41;76;3333;;194;152125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:26:11;65;0;;165;151109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:28:41;73;0;;184;149783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:31:12;66;0;;168;150469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:33:42;81;3333;;204;149767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:36:12;75;0;;190;151060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:38:42;68;0;;171;149256
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:41:14;69;0;;175;151054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:44:02;65;3333;;163;148368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:46:16;82;0;;206;150624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:48:45;63;0;;159;151361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:51:16;73;0;;187;152224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:53:46;72;3333;;183;150913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:56:16;77;0;;191;148518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T08:58:47;71;0;;180;151941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:01:17;73;0;;183;150001
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:03:48;77;0;;192;149523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:06:18;63;3333;;159;150756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:08:47;77;0;;195;150449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:11:24;73;0;;185;150316
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:13:48;69;0;;172;147707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:16:20;85;3333;;216;152265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:18:49;79;0;;198;150188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:21:20;73;0;;185;150905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:23:51;75;0;;190;151864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:26:22;76;3333;;193;150615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:28:51;70;0;;176;150082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:31:22;72;0;;181;150766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:33:54;73;0;;181;148220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:36:24;71;3333;;183;153440
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:38:55;73;0;;182;149301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:43:57;78;0;;197;150324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:46:27;65;3333;;164;149757
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:48:57;74;0;;185;149017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:51:28;73;0;;185;151988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:54:03;72;0;;182;150672
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:56:28;79;3333;;199;150894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T09:58:59;73;0;;185;151064
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:01:29;72;0;;182;150547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:04:00;60;0;;153;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:09:15;71;0;;177;148522
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:11:53;77;0;;195;151096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:16:43;77;3333;;195;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:21:39;73;0;;186;151776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:26:35;72;3333;;183;152309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:29:12;70;0;;172;146441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:31:37;60;0;;157;155329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:34:13;78;0;;196;150148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:36:38;75;3333;;190;151026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:39:18;66;0;;168;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:41:38;73;0;;185;150404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:44:12;72;0;;182;150379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:46:39;73;3333;;183;149421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:49:21;75;0;;191;151347
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:51:41;74;0;;188;150537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:54:21;72;0;;183;150742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:56:42;77;3333;;194;149768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T10:59:13;65;0;;165;150881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:01:52;71;0;;180;151342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:04:17;71;0;;180;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:09:21;84;0;;211;150409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:11:52;79;0;;200;150776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:14:18;65;0;;165;150061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:16:46;64;3333;;161;149616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:19:35;67;0;;172;152061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:21:47;80;0;;201;149670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:24:30;74;0;;186;149309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:26:48;72;3333;;183;152431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:29:22;69;0;;173;148955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:31:49;71;0;;182;151890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:34:23;83;0;;208;149229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:36:50;78;3333;;194;149082
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:44:23;74;0;;188;151368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:46:58;66;3333;;166;150437
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:49:23;65;0;;165;150843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:51:56;66;0;;167;150172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:54:22;74;0;;185;149480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:57:03;80;3333;;203;150573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-12-18T11:59:32;74;0;;183;147513
