sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-12-18T00:01:19;60.07;44.76;71.29;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:03:46;61.03;44.90;72.15;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:06:13;61.05;45.23;78.00;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:08:41;60.99;45.48;79.62;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:11:12;58.25;44.15;67.04;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:13:39;60.25;44.83;73.60;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:16:09;62.23;45.23;74.49;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:18:37;60.99;44.35;71.47;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:21:06;60.12;44.97;71.16;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:23:37;61.24;44.58;70.76;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:26:07;59.71;44.31;74.96;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:28:34;59.65;43.81;76.38;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:33:28;56.54;44.27;70.99;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:35:54;60.72;44.19;72.03;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:38:21;60.50;44.15;73.92;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:40:47;58.68;43.99;69.87;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:43:14;60.79;43.34;74.93;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:45:40;54.42;43.90;66.16;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:48:07;58.21;44.35;68.82;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:50:34;60.32;45.89;69.21;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:53:00;55.47;43.94;70.98;;
49568;Laerm;35474;51.032;6.998;2022-12-18T00:55:27;46.37;43.29;54.13;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:00:35;46.53;43.49;60.08;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:03:02;51.67;43.04;66.84;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:05:29;59.58;43.90;84.89;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:07:57;58.45;44.11;76.02;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:10:24;56.44;42.35;70.44;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:12:51;60.78;43.24;74.71;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:15:18;57.79;43.39;71.69;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:17:45;59.47;43.34;73.20;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:20:12;59.55;43.86;75.97;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:22:39;56.43;43.99;68.13;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:25:05;56.61;42.65;76.39;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:27:33;53.53;43.14;74.00;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:30:08;55.20;43.90;71.76;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:32:35;58.53;43.34;72.37;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:35:02;60.39;43.58;71.11;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:37:29;45.40;42.76;56.20;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:39:56;55.91;43.58;70.29;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:42:22;59.53;43.72;71.77;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:50:21;54.71;44.03;68.90;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:52:55;54.21;43.63;67.24;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:55:24;57.67;43.86;72.25;;
49568;Laerm;35474;51.032;6.998;2022-12-18T01:57:53;53.94;43.14;74.34;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:00:22;59.52;43.39;71.82;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:02:49;60.58;44.07;71.96;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:08:20;58.93;44.31;71.94;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:11:02;57.63;43.44;71.69;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:13:55;60.28;43.72;72.69;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:19:26;54.56;43.54;67.48;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:22:24;58.19;43.72;72.03;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:25:26;56.40;41.75;69.53;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:28:00;56.96;43.29;74.22;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:30:31;45.08;42.65;52.44;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:33:02;58.50;43.24;68.97;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:35:32;44.30;42.29;55.73;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:38:01;57.59;42.22;71.17;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:40:30;57.91;43.54;68.18;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:43:09;56.30;43.58;71.38;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:45:45;45.49;43.63;49.92;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:48:13;53.51;43.24;69.92;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:50:45;57.31;43.94;71.87;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:53:30;49.91;43.68;66.33;;
49568;Laerm;35474;51.032;6.998;2022-12-18T02:58:38;58.15;43.34;69.36;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:01:34;55.48;42.65;70.77;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:04:09;59.24;43.19;75.95;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:06:49;48.63;43.04;69.38;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:09:36;52.91;43.54;68.21;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:12:34;52.50;43.39;66.80;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:15:17;57.50;43.49;70.19;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:17:51;52.96;43.39;66.86;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:20:21;60.01;43.77;71.07;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:22:52;58.77;43.34;70.57;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:25:21;57.07;43.44;70.23;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:27:51;55.42;43.19;66.19;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:30:21;45.23;42.35;65.58;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:35:46;55.68;43.24;71.42;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:38:13;55.34;43.04;67.82;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:43:56;53.45;43.54;68.72;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:46:33;58.02;43.58;74.09;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:49:09;58.14;43.58;70.73;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:51:43;56.15;43.86;68.45;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:54:12;56.71;42.98;72.83;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:56:43;54.96;43.54;69.03;;
49568;Laerm;35474;51.032;6.998;2022-12-18T03:59:11;51.91;43.63;65.52;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:01:42;57.89;44.54;67.40;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:04:10;53.96;43.63;65.49;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:06:40;55.51;43.39;70.99;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:09:08;57.21;43.90;69.57;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:11:35;54.27;43.68;70.58;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:14:01;57.00;43.54;69.04;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:16:32;59.99;45.01;75.29;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:18:59;57.35;44.35;68.81;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:21:25;48.34;44.15;56.71;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:23:52;47.90;43.24;58.22;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:26:18;60.91;43.81;71.92;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:28:45;47.13;44.11;54.72;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:31:12;53.29;43.77;70.34;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:33:39;57.12;44.27;72.63;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:36:07;53.46;43.86;68.00;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:38:34;61.75;44.43;71.68;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:41:00;57.54;43.94;68.33;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:43:27;54.81;44.51;69.86;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:45:53;59.11;44.51;69.83;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:48:20;52.30;43.77;64.89;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:50:47;60.02;44.23;71.71;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:53:14;53.70;43.44;66.66;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:55:40;60.19;43.77;72.56;;
49568;Laerm;35474;51.032;6.998;2022-12-18T04:58:07;57.78;43.29;70.56;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:00:34;54.57;43.86;70.31;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:03:02;54.95;44.69;70.12;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:05:29;58.93;44.47;80.04;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:07:55;52.46;43.86;73.87;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:10:22;59.99;44.27;71.14;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:12:48;56.02;43.63;67.38;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:15:30;52.57;43.99;67.89;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:17:58;55.83;43.94;70.98;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:20:26;59.52;44.62;68.02;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:22:53;48.48;43.99;56.29;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:25:21;54.69;43.58;66.79;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:27:48;56.94;44.35;68.23;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:30:15;56.80;44.54;68.17;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:32:42;59.39;45.07;70.22;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:35:10;58.58;43.58;71.43;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:37:37;58.06;44.94;68.25;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:40:09;59.18;43.81;70.52;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:42:36;54.37;44.23;66.90;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:45:03;53.67;44.03;68.84;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:47:29;51.53;44.07;65.50;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:49:56;56.57;44.23;68.22;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:52:23;54.07;44.35;67.05;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:54:49;54.39;45.07;65.73;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:57:16;56.21;44.03;68.98;;
49568;Laerm;35474;51.032;6.998;2022-12-18T05:59:43;51.92;45.04;65.57;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:02:10;56.80;45.39;71.83;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:04:36;55.91;44.43;69.55;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:07:03;56.06;44.11;70.52;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:09:29;57.18;44.27;68.21;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:11:56;54.93;43.58;69.56;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:14:22;55.84;43.94;71.00;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:16:50;58.33;43.68;75.36;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:19:18;54.15;42.98;72.34;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:21:45;52.50;43.68;66.20;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:24:12;55.52;43.99;66.76;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:26:38;58.06;43.63;70.10;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:29:05;53.74;42.76;71.39;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:31:32;57.23;44.47;71.61;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:34:02;48.90;44.73;59.65;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:36:29;57.41;43.90;68.63;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:38:56;56.37;44.12;69.61;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:41:23;53.09;44.69;65.54;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:43:50;57.71;44.15;69.12;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:46:20;57.24;45.07;66.66;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:48:48;59.89;44.43;75.93;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:51:19;58.25;45.75;68.37;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:53:46;58.37;45.20;71.00;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:56:13;57.01;44.27;69.10;;
49568;Laerm;35474;51.032;6.998;2022-12-18T06:58:40;57.05;44.62;67.89;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:01:09;58.30;45.57;70.79;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:03:37;56.09;44.62;67.23;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:06:05;56.08;43.94;71.67;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:08:32;61.79;44.65;77.94;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:10:59;58.03;45.11;72.74;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:13:25;55.67;45.54;75.25;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:15:53;59.37;44.87;82.81;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:18:19;58.31;46.25;79.77;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:20:46;53.26;44.15;66.29;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:23:13;59.69;45.69;76.95;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:25:40;59.35;44.27;80.75;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:28:06;62.06;44.90;80.41;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:32:34;61.11;45.54;75.67;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:35:01;59.95;45.60;71.15;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:37:28;60.82;45.66;76.08;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:39:54;60.07;46.88;82.94;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:42:21;59.04;45.94;83.06;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:45:00;59.47;45.30;79.58;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:47:28;60.38;46.33;74.15;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:49:55;61.62;46.57;73.40;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:52:22;61.23;47.50;78.81;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:54:51;62.22;46.89;79.79;;
49568;Laerm;35474;51.032;6.998;2022-12-18T07:57:18;55.58;45.14;70.18;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:00:05;59.53;46.57;73.65;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:02:32;59.45;45.80;76.51;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:05:00;61.56;46.10;74.54;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:07:26;61.91;47.44;72.77;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:09:52;63.02;45.99;79.78;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:12:19;61.77;45.63;78.30;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:14:45;63.00;46.78;78.51;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:17:12;63.08;48.29;82.12;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:19:38;61.37;48.98;76.87;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:22:05;65.97;47.08;91.79;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:24:32;63.73;48.63;86.27;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:26:58;68.76;48.16;90.94;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:29:45;63.71;47.86;86.36;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:32:11;72.83;50.08;95.20;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:34:38;69.15;48.42;93.72;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:37:05;64.89;47.91;88.60;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:39:31;64.27;49.94;79.20;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:41:58;65.12;50.68;84.27;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:44:50;66.55;48.76;88.76;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:47:17;67.07;48.74;87.48;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:49:43;66.78;50.91;88.53;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:52:10;65.77;48.29;91.19;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:54:37;63.88;48.74;81.87;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:57:04;63.05;49.65;74.97;;
49568;Laerm;35474;51.032;6.998;2022-12-18T08:59:30;64.43;48.10;87.56;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:01:57;66.23;49.53;84.59;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:04:23;63.02;48.00;82.20;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:06:50;63.02;48.16;76.20;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:09:16;65.60;47.24;93.70;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:11:43;65.74;47.81;82.16;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:14:10;62.88;47.79;84.98;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:16:37;59.79;45.97;75.76;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:19:04;66.99;47.08;87.78;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:21:33;71.64;48.39;93.67;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:24:03;66.21;47.83;86.95;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:26:32;64.62;47.38;86.49;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:28:58;66.34;48.45;89.29;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:31:25;65.25;47.22;84.66;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:33:51;66.81;47.50;86.97;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:36:18;71.48;48.94;95.52;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:38:47;65.16;51.40;85.63;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:43:55;68.70;49.12;94.45;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:46:28;69.05;47.32;94.23;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:49:00;71.04;49.06;92.49;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:51:34;69.40;47.46;91.62;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:54:07;69.72;47.90;91.97;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:56:40;69.78;50.81;94.46;;
49568;Laerm;35474;51.032;6.998;2022-12-18T09:59:18;73.31;47.28;96.37;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:01:46;73.87;49.92;92.64;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:04:13;77.47;51.67;103.20;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:07:05;71.98;49.59;93.84;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:09:50;80.38;47.03;104.66;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:12:30;70.34;48.16;94.02;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:18:04;78.87;46.64;99.21;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:23:21;79.21;52.36;103.21;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:26:08;81.85;47.28;101.78;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:28:37;74.26;48.34;96.57;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:31:18;76.87;52.94;102.31;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:33:45;80.11;48.35;101.18;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:36:13;79.60;49.60;102.97;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:38:39;83.61;49.18;105.42;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:46:38;77.55;49.36;102.89;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:49:05;84.54;48.80;107.83;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:51:37;77.30;46.52;98.38;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:56:35;75.86;48.16;98.53;;
49568;Laerm;35474;51.032;6.998;2022-12-18T10:59:08;84.49;50.06;105.29;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:01:57;79.43;52.46;105.19;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:04:29;74.76;54.84;103.64;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:07:02;77.05;47.74;96.22;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:09:34;71.17;52.56;93.64;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:12:22;78.23;51.37;105.61;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:14:51;78.28;49.47;99.95;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:17:28;77.50;48.77;96.28;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:20:05;69.78;46.73;98.09;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:22:36;85.13;49.11;109.58;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:25:16;75.32;46.77;98.73;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:30:46;83.62;48.58;106.59;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:33:20;79.75;47.57;100.47;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:35:51;78.04;50.44;101.77;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:38:28;82.02;52.20;103.91;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:41:21;79.77;50.80;102.14;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:44:07;86.21;49.92;112.24;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:46:47;85.14;49.96;107.58;;
49568;Laerm;35474;51.032;6.998;2022-12-18T11:49:25;81.03;51.75;104.79;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:00:04;83.85;51.37;107.57;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:08:50;88.56;49.94;109.49;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:16:37;86.03;48.92;105.87;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:19:28;83.36;48.29;102.58;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:28:00;83.90;49.34;106.41;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:33:40;79.12;47.93;101.04;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:38:55;76.57;49.41;102.18;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:41:25;87.17;49.47;109.83;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:44:21;83.16;50.44;106.94;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:46:57;75.77;47.57;101.56;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:49:29;89.09;49.15;111.63;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:52:12;70.00;52.08;95.46;;
49568;Laerm;35474;51.032;6.998;2022-12-18T12:54:41;86.87;48.67;108.32;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:00:06;83.24;49.90;102.66;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:05:38;83.01;49.84;106.22;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:08:11;82.15;48.83;104.29;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:10:42;81.52;49.70;103.20;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:13:18;77.94;50.09;100.69;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:16:08;80.65;48.36;104.80;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:18:37;87.53;55.20;107.60;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:23:47;78.82;55.11;98.84;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:28:53;81.19;50.31;104.71;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:36:55;87.02;51.75;106.41;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:39:23;88.27;52.52;113.71;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:44:38;77.08;51.23;99.31;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:47:37;75.68;51.12;94.13;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:50:24;72.93;50.49;94.41;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:52:59;76.75;51.40;98.39;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:55:28;71.78;54.32;93.48;;
49568;Laerm;35474;51.032;6.998;2022-12-18T13:58:15;81.94;52.66;105.05;;
49568;Laerm;35474;51.032;6.998;2022-12-18T14:00:44;87.87;57.46;109.04;;
49568;Laerm;35474;51.032;6.998;2022-12-18T14:03:30;86.34;49.63;107.46;;
49568;Laerm;35474;51.032;6.998;2022-12-18T14:06:04;82.60;54.82;104.59;;
49568;Laerm;35474;51.032;6.998;2022-12-18T14:08:37;81.58;51.70;102.39;;
49568;Laerm;35474;51.032;6.998;2022-12-18T14:11:07;83.20;46.73;102.19;;
49568;Laerm;35474;51.032;6.998;2022-12-18T14:13:46;81.91;52.73;104.58;;
49568;Laerm;35474;51.032;6.998;2022-12-18T14:16:15;80.55;50.50;102.74;;
