sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-12-18T00:01:59;98200.70;;;20.51;57.73
52653;BME280;39353;42.864;12.014;2022-12-18T00:04:27;98202.05;;;20.52;57.81
52653;BME280;39353;42.864;12.014;2022-12-18T00:07:09;98201.13;;;20.51;57.68
52653;BME280;39353;42.864;12.014;2022-12-18T00:09:36;98203.04;;;20.49;57.78
52653;BME280;39353;42.864;12.014;2022-12-18T00:12:17;98202.91;;;20.47;57.85
52653;BME280;39353;42.864;12.014;2022-12-18T00:14:45;98207.32;;;20.47;57.69
52653;BME280;39353;42.864;12.014;2022-12-18T00:17:26;98212.05;;;20.47;57.80
52653;BME280;39353;42.864;12.014;2022-12-18T00:20:08;98216.04;;;20.45;57.56
52653;BME280;39353;42.864;12.014;2022-12-18T00:22:49;98216.57;;;20.43;57.57
52653;BME280;39353;42.864;12.014;2022-12-18T00:25:33;98221.27;;;20.42;57.43
52653;BME280;39353;42.864;12.014;2022-12-18T00:28:01;98219.86;;;20.40;57.63
52653;BME280;39353;42.864;12.014;2022-12-18T00:30:42;98226.70;;;20.37;57.69
52653;BME280;39353;42.864;12.014;2022-12-18T00:33:10;98235.80;;;20.35;57.77
52653;BME280;39353;42.864;12.014;2022-12-18T00:35:51;98239.56;;;20.32;57.78
52653;BME280;39353;42.864;12.014;2022-12-18T00:38:32;98241.27;;;20.30;57.91
52653;BME280;39353;42.864;12.014;2022-12-18T00:41:16;98244.38;;;20.31;57.89
52653;BME280;39353;42.864;12.014;2022-12-18T00:44:40;98250.91;;;20.30;57.88
52653;BME280;39353;42.864;12.014;2022-12-18T00:47:07;98250.10;;;20.28;57.88
52653;BME280;39353;42.864;12.014;2022-12-18T00:49:48;98252.58;;;20.26;57.73
52653;BME280;39353;42.864;12.014;2022-12-18T00:52:30;98256.44;;;20.24;57.83
52653;BME280;39353;42.864;12.014;2022-12-18T00:54:58;98259.58;;;20.24;57.91
52653;BME280;39353;42.864;12.014;2022-12-18T00:57:26;98266.41;;;20.25;57.86
52653;BME280;39353;42.864;12.014;2022-12-18T00:59:53;98271.65;;;20.23;57.82
52653;BME280;39353;42.864;12.014;2022-12-18T01:02:35;98277.77;;;20.23;57.73
52653;BME280;39353;42.864;12.014;2022-12-18T01:05:16;98280.70;;;20.23;57.76
52653;BME280;39353;42.864;12.014;2022-12-18T01:07:44;98282.63;;;20.24;57.82
52653;BME280;39353;42.864;12.014;2022-12-18T01:10:13;98283.18;;;20.24;57.83
52653;BME280;39353;42.864;12.014;2022-12-18T01:12:41;98288.34;;;20.25;57.95
52653;BME280;39353;42.864;12.014;2022-12-18T01:15:22;98291.08;;;20.25;57.83
52653;BME280;39353;42.864;12.014;2022-12-18T01:18:06;98300.70;;;20.23;57.85
52653;BME280;39353;42.864;12.014;2022-12-18T01:20:34;98308.15;;;20.21;57.67
52653;BME280;39353;42.864;12.014;2022-12-18T01:23:15;98312.04;;;20.17;57.97
52653;BME280;39353;42.864;12.014;2022-12-18T01:25:42;98318.61;;;20.16;57.88
52653;BME280;39353;42.864;12.014;2022-12-18T01:28:24;98320.10;;;20.14;57.78
52653;BME280;39353;42.864;12.014;2022-12-18T01:31:22;98318.83;;;20.11;58.02
52653;BME280;39353;42.864;12.014;2022-12-18T01:34:06;98320.33;;;20.08;57.95
52653;BME280;39353;42.864;12.014;2022-12-18T01:36:49;98328.77;;;20.06;57.92
52653;BME280;39353;42.864;12.014;2022-12-18T01:39:19;98334.47;;;20.05;57.88
52653;BME280;39353;42.864;12.014;2022-12-18T01:42:02;98337.56;;;20.04;58.13
52653;BME280;39353;42.864;12.014;2022-12-18T01:47:43;98348.18;;;19.99;58.10
52653;BME280;39353;42.864;12.014;2022-12-18T01:50:34;98348.69;;;19.96;58.07
52653;BME280;39353;42.864;12.014;2022-12-18T01:53:21;98349.83;;;19.95;58.00
52653;BME280;39353;42.864;12.014;2022-12-18T01:55:52;98350.73;;;19.93;58.11
52653;BME280;39353;42.864;12.014;2022-12-18T02:00:58;98351.58;;;19.89;58.28
52653;BME280;39353;42.864;12.014;2022-12-18T02:03:42;98361.95;;;19.88;58.19
52653;BME280;39353;42.864;12.014;2022-12-18T02:09:15;98359.14;;;19.83;58.47
52653;BME280;39353;42.864;12.014;2022-12-18T02:17:37;98363.42;;;19.78;58.41
52653;BME280;39353;42.864;12.014;2022-12-18T02:20:15;98361.45;;;19.77;58.37
52653;BME280;39353;42.864;12.014;2022-12-18T02:23:24;98360.55;;;19.75;58.47
52653;BME280;39353;42.864;12.014;2022-12-18T02:26:38;98363.92;;;19.73;58.54
52653;BME280;39353;42.864;12.014;2022-12-18T02:29:16;98363.27;;;19.72;58.43
52653;BME280;39353;42.864;12.014;2022-12-18T02:31:55;98363.38;;;19.71;58.54
52653;BME280;39353;42.864;12.014;2022-12-18T02:34:31;98365.55;;;19.69;58.45
52653;BME280;39353;42.864;12.014;2022-12-18T02:37:04;98367.17;;;19.68;58.49
52653;BME280;39353;42.864;12.014;2022-12-18T02:39:49;98362.41;;;19.67;58.64
52653;BME280;39353;42.864;12.014;2022-12-18T02:42:34;98362.58;;;19.66;58.50
52653;BME280;39353;42.864;12.014;2022-12-18T02:45:03;98367.02;;;19.65;58.54
52653;BME280;39353;42.864;12.014;2022-12-18T02:47:36;98373.98;;;19.63;58.67
52653;BME280;39353;42.864;12.014;2022-12-18T02:53:10;98384.19;;;19.58;58.61
52653;BME280;39353;42.864;12.014;2022-12-18T02:56:08;98384.29;;;19.58;58.83
52653;BME280;39353;42.864;12.014;2022-12-18T02:59:16;98388.21;;;19.57;58.70
52653;BME280;39353;42.864;12.014;2022-12-18T03:02:36;98386.28;;;19.56;58.68
52653;BME280;39353;42.864;12.014;2022-12-18T03:05:30;98390.01;;;19.56;58.64
52653;BME280;39353;42.864;12.014;2022-12-18T03:08:08;98388.66;;;19.55;58.78
52653;BME280;39353;42.864;12.014;2022-12-18T03:10:59;98390.32;;;19.53;58.70
52653;BME280;39353;42.864;12.014;2022-12-18T03:13:52;98397.69;;;19.52;58.82
52653;BME280;39353;42.864;12.014;2022-12-18T03:16:28;98404.34;;;19.51;58.84
52653;BME280;39353;42.864;12.014;2022-12-18T03:19:16;98399.72;;;19.50;58.84
52653;BME280;39353;42.864;12.014;2022-12-18T03:21:53;98392.45;;;19.48;58.87
52653;BME280;39353;42.864;12.014;2022-12-18T03:24:36;98392.91;;;19.48;58.73
52653;BME280;39353;42.864;12.014;2022-12-18T03:27:12;98390.11;;;19.47;58.82
52653;BME280;39353;42.864;12.014;2022-12-18T03:30:11;98392.98;;;19.46;58.83
52653;BME280;39353;42.864;12.014;2022-12-18T03:33:21;98394.70;;;19.45;58.79
52653;BME280;39353;42.864;12.014;2022-12-18T03:35:55;98396.15;;;19.44;58.81
52653;BME280;39353;42.864;12.014;2022-12-18T03:38:37;98392.33;;;19.42;58.92
52653;BME280;39353;42.864;12.014;2022-12-18T03:44:57;98387.52;;;19.42;58.95
52653;BME280;39353;42.864;12.014;2022-12-18T03:55:22;98405.09;;;19.38;59.02
52653;BME280;39353;42.864;12.014;2022-12-18T03:58:16;98411.77;;;19.37;59.05
52653;BME280;39353;42.864;12.014;2022-12-18T04:01:14;98409.64;;;19.36;58.97
52653;BME280;39353;42.864;12.014;2022-12-18T04:03:47;98411.23;;;19.37;58.87
52653;BME280;39353;42.864;12.014;2022-12-18T04:06:32;98408.95;;;19.36;58.96
52653;BME280;39353;42.864;12.014;2022-12-18T04:09:16;98416.69;;;19.35;58.96
52653;BME280;39353;42.864;12.014;2022-12-18T04:11:47;98417.64;;;19.33;58.98
52653;BME280;39353;42.864;12.014;2022-12-18T04:14:15;98427.81;;;19.33;58.89
52653;BME280;39353;42.864;12.014;2022-12-18T04:16:56;98429.40;;;19.32;58.92
52653;BME280;39353;42.864;12.014;2022-12-18T04:19:28;98432.74;;;19.31;58.97
52653;BME280;39353;42.864;12.014;2022-12-18T04:22:12;98437.40;;;19.32;58.98
52653;BME280;39353;42.864;12.014;2022-12-18T04:24:44;98435.45;;;19.30;59.00
52653;BME280;39353;42.864;12.014;2022-12-18T04:27:25;98441.47;;;19.30;59.01
52653;BME280;39353;42.864;12.014;2022-12-18T04:30:07;98445.66;;;19.30;59.01
52653;BME280;39353;42.864;12.014;2022-12-18T04:32:49;98446.45;;;19.29;59.05
52653;BME280;39353;42.864;12.014;2022-12-18T04:35:17;98448.23;;;19.28;58.96
52653;BME280;39353;42.864;12.014;2022-12-18T04:38:01;98454.46;;;19.27;58.96
52653;BME280;39353;42.864;12.014;2022-12-18T04:40:43;98462.73;;;19.27;58.94
52653;BME280;39353;42.864;12.014;2022-12-18T04:43:31;98462.35;;;19.25;59.01
52653;BME280;39353;42.864;12.014;2022-12-18T04:46:07;98468.17;;;19.25;58.96
52653;BME280;39353;42.864;12.014;2022-12-18T04:48:35;98472.13;;;19.24;59.09
52653;BME280;39353;42.864;12.014;2022-12-18T04:51:04;98470.37;;;19.24;59.09
52653;BME280;39353;42.864;12.014;2022-12-18T04:53:51;98478.85;;;19.22;59.08
52653;BME280;39353;42.864;12.014;2022-12-18T04:56:19;98481.59;;;19.22;59.00
52653;BME280;39353;42.864;12.014;2022-12-18T04:58:48;98489.52;;;19.21;59.13
52653;BME280;39353;42.864;12.014;2022-12-18T05:01:17;98483.84;;;19.20;59.08
52653;BME280;39353;42.864;12.014;2022-12-18T05:03:46;98492.30;;;19.19;59.04
52653;BME280;39353;42.864;12.014;2022-12-18T05:06:27;98501.46;;;19.18;59.06
52653;BME280;39353;42.864;12.014;2022-12-18T05:09:09;98505.94;;;19.17;59.02
52653;BME280;39353;42.864;12.014;2022-12-18T05:11:37;98507.02;;;19.17;59.07
52653;BME280;39353;42.864;12.014;2022-12-18T05:14:18;98512.20;;;19.17;58.98
52653;BME280;39353;42.864;12.014;2022-12-18T05:16:59;98515.41;;;19.15;59.13
52653;BME280;39353;42.864;12.014;2022-12-18T05:19:41;98512.18;;;19.15;59.21
52653;BME280;39353;42.864;12.014;2022-12-18T05:22:10;98514.19;;;19.15;59.11
52653;BME280;39353;42.864;12.014;2022-12-18T05:24:37;98517.73;;;19.14;59.13
52653;BME280;39353;42.864;12.014;2022-12-18T05:27:07;98519.15;;;19.13;59.14
52653;BME280;39353;42.864;12.014;2022-12-18T05:29:48;98520.64;;;19.13;59.08
52653;BME280;39353;42.864;12.014;2022-12-18T05:32:17;98523.47;;;19.12;59.19
52653;BME280;39353;42.864;12.014;2022-12-18T05:34:58;98524.52;;;19.11;59.20
52653;BME280;39353;42.864;12.014;2022-12-18T05:37:27;98529.86;;;19.10;59.26
52653;BME280;39353;42.864;12.014;2022-12-18T05:39:55;98534.41;;;19.10;59.14
52653;BME280;39353;42.864;12.014;2022-12-18T05:42:38;98537.07;;;19.09;59.17
52653;BME280;39353;42.864;12.014;2022-12-18T05:45:20;98536.30;;;19.08;59.13
52653;BME280;39353;42.864;12.014;2022-12-18T05:48:03;98540.77;;;19.07;59.15
52653;BME280;39353;42.864;12.014;2022-12-18T05:50:30;98545.08;;;19.07;59.26
52653;BME280;39353;42.864;12.014;2022-12-18T05:53:04;98546.09;;;19.06;59.20
52653;BME280;39353;42.864;12.014;2022-12-18T05:55:34;98547.96;;;19.06;59.19
52653;BME280;39353;42.864;12.014;2022-12-18T05:58:16;98556.92;;;19.06;59.25
52653;BME280;39353;42.864;12.014;2022-12-18T06:00:45;98555.39;;;19.06;59.33
52653;BME280;39353;42.864;12.014;2022-12-18T06:03:14;98555.41;;;19.06;59.24
52653;BME280;39353;42.864;12.014;2022-12-18T06:05:55;98557.71;;;19.05;59.25
52653;BME280;39353;42.864;12.014;2022-12-18T06:08:36;98566.59;;;19.05;59.20
52653;BME280;39353;42.864;12.014;2022-12-18T06:11:04;98569.13;;;19.05;59.15
52653;BME280;39353;42.864;12.014;2022-12-18T06:13:45;98573.13;;;19.03;59.24
52653;BME280;39353;42.864;12.014;2022-12-18T06:16:28;98574.67;;;19.02;59.28
52653;BME280;39353;42.864;12.014;2022-12-18T06:19:15;98578.33;;;19.02;59.20
52653;BME280;39353;42.864;12.014;2022-12-18T06:21:42;98576.73;;;19.02;59.23
52653;BME280;39353;42.864;12.014;2022-12-18T06:24:23;98577.73;;;19.01;59.36
52653;BME280;39353;42.864;12.014;2022-12-18T06:26:51;98581.42;;;19.00;59.22
52653;BME280;39353;42.864;12.014;2022-12-18T06:29:19;98582.54;;;19.00;59.20
52653;BME280;39353;42.864;12.014;2022-12-18T06:32:01;98584.79;;;19.00;59.07
52653;BME280;39353;42.864;12.014;2022-12-18T06:34:42;98585.40;;;18.99;59.28
52653;BME280;39353;42.864;12.014;2022-12-18T06:37:28;98585.61;;;18.99;59.23
52653;BME280;39353;42.864;12.014;2022-12-18T06:39:56;98583.30;;;18.99;59.29
52653;BME280;39353;42.864;12.014;2022-12-18T06:42:28;98585.48;;;18.99;59.32
52653;BME280;39353;42.864;12.014;2022-12-18T06:44:56;98587.23;;;18.98;59.29
52653;BME280;39353;42.864;12.014;2022-12-18T06:47:38;98591.95;;;18.98;59.25
52653;BME280;39353;42.864;12.014;2022-12-18T06:50:08;98592.70;;;18.97;59.35
52653;BME280;39353;42.864;12.014;2022-12-18T06:52:36;98597.02;;;18.96;59.32
52653;BME280;39353;42.864;12.014;2022-12-18T06:55:05;98605.59;;;18.96;59.34
52653;BME280;39353;42.864;12.014;2022-12-18T06:57:46;98608.56;;;18.95;59.28
52653;BME280;39353;42.864;12.014;2022-12-18T07:00:14;98609.83;;;18.95;59.34
52653;BME280;39353;42.864;12.014;2022-12-18T07:02:56;98620.02;;;18.95;59.37
52653;BME280;39353;42.864;12.014;2022-12-18T07:05:23;98621.70;;;18.94;59.35
52653;BME280;39353;42.864;12.014;2022-12-18T07:07:55;98626.13;;;18.94;59.25
52653;BME280;39353;42.864;12.014;2022-12-18T07:10:43;98622.15;;;18.94;58.95
52653;BME280;39353;42.864;12.014;2022-12-18T07:13:24;98628.41;;;18.88;57.49
52653;BME280;39353;42.864;12.014;2022-12-18T07:15:52;98634.09;;;18.87;58.45
52653;BME280;39353;42.864;12.014;2022-12-18T07:18:19;98633.73;;;18.87;58.64
52653;BME280;39353;42.864;12.014;2022-12-18T07:21:06;98638.83;;;18.89;58.60
52653;BME280;39353;42.864;12.014;2022-12-18T07:23:35;98641.95;;;18.90;58.72
52653;BME280;39353;42.864;12.014;2022-12-18T07:26:21;98646.15;;;18.92;58.72
52653;BME280;39353;42.864;12.014;2022-12-18T07:28:49;98641.60;;;18.95;59.36
52653;BME280;39353;42.864;12.014;2022-12-18T07:31:20;98643.91;;;18.97;59.36
52653;BME280;39353;42.864;12.014;2022-12-18T07:34:02;98649.65;;;18.96;59.06
52653;BME280;39353;42.864;12.014;2022-12-18T07:36:43;98658.02;;;18.97;59.07
52653;BME280;39353;42.864;12.014;2022-12-18T07:39:24;98661.15;;;18.97;59.05
52653;BME280;39353;42.864;12.014;2022-12-18T07:42:08;98668.55;;;18.97;58.96
52653;BME280;39353;42.864;12.014;2022-12-18T07:44:53;98674.05;;;18.98;58.84
52653;BME280;39353;42.864;12.014;2022-12-18T07:47:21;98675.58;;;18.99;59.19
52653;BME280;39353;42.864;12.014;2022-12-18T07:49:48;98677.45;;;18.98;58.97
52653;BME280;39353;42.864;12.014;2022-12-18T07:52:29;98685.39;;;19.00;59.02
52653;BME280;39353;42.864;12.014;2022-12-18T07:55:10;98687.23;;;19.01;59.07
52653;BME280;39353;42.864;12.014;2022-12-18T07:57:51;98688.81;;;19.02;59.02
52653;BME280;39353;42.864;12.014;2022-12-18T08:00:19;98696.69;;;19.03;59.00
52653;BME280;39353;42.864;12.014;2022-12-18T08:02:47;98700.70;;;19.03;58.81
52653;BME280;39353;42.864;12.014;2022-12-18T08:05:28;98704.17;;;19.02;58.71
52653;BME280;39353;42.864;12.014;2022-12-18T08:07:56;98710.25;;;19.03;58.60
52653;BME280;39353;42.864;12.014;2022-12-18T08:10:23;98716.55;;;19.02;58.62
52653;BME280;39353;42.864;12.014;2022-12-18T08:13:03;98721.83;;;19.02;58.33
52653;BME280;39353;42.864;12.014;2022-12-18T08:15:44;98729.44;;;19.02;58.19
52653;BME280;39353;42.864;12.014;2022-12-18T08:18:29;98732.30;;;19.02;58.08
52653;BME280;39353;42.864;12.014;2022-12-18T08:23:52;98739.21;;;19.03;58.02
52653;BME280;39353;42.864;12.014;2022-12-18T08:26:21;98740.85;;;19.03;58.05
52653;BME280;39353;42.864;12.014;2022-12-18T08:28:51;98741.36;;;19.04;57.92
52653;BME280;39353;42.864;12.014;2022-12-18T08:31:20;98736.19;;;19.05;57.97
52653;BME280;39353;42.864;12.014;2022-12-18T08:33:50;98738.67;;;19.10;58.20
52653;BME280;39353;42.864;12.014;2022-12-18T08:36:18;98744.43;;;19.14;57.73
52653;BME280;39353;42.864;12.014;2022-12-18T08:38:46;98751.64;;;19.18;57.66
52653;BME280;39353;42.864;12.014;2022-12-18T08:41:27;98756.27;;;19.20;57.92
52653;BME280;39353;42.864;12.014;2022-12-18T08:44:08;98760.25;;;19.23;58.39
52653;BME280;39353;42.864;12.014;2022-12-18T08:46:54;98761.23;;;19.29;58.73
52653;BME280;39353;42.864;12.014;2022-12-18T08:49:21;98767.02;;;19.33;59.09
52653;BME280;39353;42.864;12.014;2022-12-18T08:51:48;98765.86;;;19.37;59.15
52653;BME280;39353;42.864;12.014;2022-12-18T08:54:34;98770.89;;;19.38;59.15
52653;BME280;39353;42.864;12.014;2022-12-18T08:57:15;98771.69;;;19.37;59.13
52653;BME280;39353;42.864;12.014;2022-12-18T08:59:42;98775.23;;;19.36;58.96
52653;BME280;39353;42.864;12.014;2022-12-18T09:02:25;98774.49;;;19.32;57.18
52653;BME280;39353;42.864;12.014;2022-12-18T09:05:06;98781.23;;;19.24;57.09
52653;BME280;39353;42.864;12.014;2022-12-18T09:07:47;98782.46;;;19.23;57.68
52653;BME280;39353;42.864;12.014;2022-12-18T09:10:17;98787.29;;;19.23;57.91
52653;BME280;39353;42.864;12.014;2022-12-18T09:12:44;98787.77;;;19.22;57.66
52653;BME280;39353;42.864;12.014;2022-12-18T09:15:27;98794.00;;;19.22;57.40
52653;BME280;39353;42.864;12.014;2022-12-18T09:17:55;98790.77;;;19.22;57.53
52653;BME280;39353;42.864;12.014;2022-12-18T09:20:37;98793.63;;;19.27;57.95
52653;BME280;39353;42.864;12.014;2022-12-18T09:23:20;98798.33;;;19.33;58.24
52653;BME280;39353;42.864;12.014;2022-12-18T09:25:48;98796.27;;;19.36;58.46
52653;BME280;39353;42.864;12.014;2022-12-18T09:28:18;98791.92;;;19.38;58.96
52653;BME280;39353;42.864;12.014;2022-12-18T09:31:05;98791.88;;;19.40;59.16
52653;BME280;39353;42.864;12.014;2022-12-18T09:33:47;98795.86;;;19.40;59.13
52653;BME280;39353;42.864;12.014;2022-12-18T09:36:16;98799.13;;;19.38;59.44
52653;BME280;39353;42.864;12.014;2022-12-18T09:38:45;98800.91;;;19.37;59.57
52653;BME280;39353;42.864;12.014;2022-12-18T09:49:44;98798.33;;;19.42;59.39
52653;BME280;39353;42.864;12.014;2022-12-18T09:57:53;98797.09;;;19.31;58.40
52653;BME280;39353;42.864;12.014;2022-12-18T10:00:36;98799.17;;;19.30;58.29
52653;BME280;39353;42.864;12.014;2022-12-18T10:03:15;98798.82;;;19.29;58.29
52653;BME280;39353;42.864;12.014;2022-12-18T10:07:02;98792.97;;;19.28;58.29
52653;BME280;39353;42.864;12.014;2022-12-18T10:17:50;98796.73;;;19.22;58.25
52653;BME280;39353;42.864;12.014;2022-12-18T10:20:42;98792.35;;;19.21;58.12
52653;BME280;39353;42.864;12.014;2022-12-18T10:23:34;98792.30;;;19.19;58.31
52653;BME280;39353;42.864;12.014;2022-12-18T10:26:09;98794.72;;;19.19;58.19
52653;BME280;39353;42.864;12.014;2022-12-18T10:28:53;98794.32;;;19.17;58.21
52653;BME280;39353;42.864;12.014;2022-12-18T10:31:23;98792.92;;;19.14;57.66
52653;BME280;39353;42.864;12.014;2022-12-18T10:34:12;98793.23;;;19.13;58.00
52653;BME280;39353;42.864;12.014;2022-12-18T10:36:41;98797.33;;;19.12;58.33
52653;BME280;39353;42.864;12.014;2022-12-18T10:39:16;98795.83;;;19.12;58.13
52653;BME280;39353;42.864;12.014;2022-12-18T10:42:17;98790.06;;;19.10;57.64
52653;BME280;39353;42.864;12.014;2022-12-18T10:45:12;98790.27;;;19.06;57.26
52653;BME280;39353;42.864;12.014;2022-12-18T10:47:56;98789.39;;;19.06;57.80
52653;BME280;39353;42.864;12.014;2022-12-18T10:50:37;98788.90;;;19.07;58.06
52653;BME280;39353;42.864;12.014;2022-12-18T10:53:27;98786.92;;;19.06;58.11
52653;BME280;39353;42.864;12.014;2022-12-18T10:56:09;98789.91;;;19.07;58.24
52653;BME280;39353;42.864;12.014;2022-12-18T10:58:38;98787.42;;;19.08;58.24
52653;BME280;39353;42.864;12.014;2022-12-18T11:01:12;98785.15;;;19.08;58.24
52653;BME280;39353;42.864;12.014;2022-12-18T11:07:02;98781.64;;;19.07;58.29
52653;BME280;39353;42.864;12.014;2022-12-18T11:09:35;98778.27;;;19.06;58.44
52653;BME280;39353;42.864;12.014;2022-12-18T11:12:19;98776.61;;;19.05;58.41
52653;BME280;39353;42.864;12.014;2022-12-18T11:14:49;98780.42;;;19.05;58.47
52653;BME280;39353;42.864;12.014;2022-12-18T11:17:34;98777.23;;;19.04;58.49
52653;BME280;39353;42.864;12.014;2022-12-18T11:20:32;98776.58;;;19.03;58.33
52653;BME280;39353;42.864;12.014;2022-12-18T11:23:04;98771.35;;;19.03;58.41
52653;BME280;39353;42.864;12.014;2022-12-18T11:25:36;98769.31;;;19.03;58.45
52653;BME280;39353;42.864;12.014;2022-12-18T11:28:34;98765.61;;;19.03;58.49
52653;BME280;39353;42.864;12.014;2022-12-18T11:31:20;98764.73;;;19.02;58.44
52653;BME280;39353;42.864;12.014;2022-12-18T11:36:48;98758.80;;;19.00;58.30
52653;BME280;39353;42.864;12.014;2022-12-18T11:42:22;98757.73;;;19.00;58.34
52653;BME280;39353;42.864;12.014;2022-12-18T11:47:51;98756.80;;;19.02;58.63
52653;BME280;39353;42.864;12.014;2022-12-18T11:50:49;98751.16;;;19.02;58.91
52653;BME280;39353;42.864;12.014;2022-12-18T11:53:19;98750.51;;;19.03;59.05
52653;BME280;39353;42.864;12.014;2022-12-18T12:02:26;98752.63;;;19.05;59.10
52653;BME280;39353;42.864;12.014;2022-12-18T12:16:37;98742.81;;;19.08;59.02
52653;BME280;39353;42.864;12.014;2022-12-18T12:19:34;98745.31;;;19.10;59.07
52653;BME280;39353;42.864;12.014;2022-12-18T12:39:37;98734.48;;;19.11;59.06
52653;BME280;39353;42.864;12.014;2022-12-18T12:42:39;98734.33;;;19.11;59.07
52653;BME280;39353;42.864;12.014;2022-12-18T12:45:42;98743.64;;;19.15;59.16
52653;BME280;39353;42.864;12.014;2022-12-18T12:48:38;98741.78;;;19.19;59.31
52653;BME280;39353;42.864;12.014;2022-12-18T12:51:32;98743.29;;;19.20;59.31
52653;BME280;39353;42.864;12.014;2022-12-18T12:54:04;98742.48;;;19.19;59.33
52653;BME280;39353;42.864;12.014;2022-12-18T12:56:50;98743.18;;;19.17;59.41
52653;BME280;39353;42.864;12.014;2022-12-18T12:59:47;98740.63;;;19.16;59.41
52653;BME280;39353;42.864;12.014;2022-12-18T13:08:27;98750.10;;;19.15;59.49
52653;BME280;39353;42.864;12.014;2022-12-18T13:11:49;98754.81;;;19.20;59.35
52653;BME280;39353;42.864;12.014;2022-12-18T13:14:50;98757.88;;;19.22;59.03
52653;BME280;39353;42.864;12.014;2022-12-18T13:17:31;98760.33;;;19.23;58.67
52653;BME280;39353;42.864;12.014;2022-12-18T13:20:09;98762.48;;;19.24;58.41
52653;BME280;39353;42.864;12.014;2022-12-18T13:22:47;98757.36;;;19.26;58.19
52653;BME280;39353;42.864;12.014;2022-12-18T13:28:02;98755.33;;;19.30;58.02
52653;BME280;39353;42.864;12.014;2022-12-18T13:30:50;98759.27;;;19.33;57.99
52653;BME280;39353;42.864;12.014;2022-12-18T13:36:10;98765.63;;;19.36;58.10
52653;BME280;39353;42.864;12.014;2022-12-18T13:41:52;98769.98;;;19.38;58.17
52653;BME280;39353;42.864;12.014;2022-12-18T13:44:39;98769.91;;;19.38;58.16
52653;BME280;39353;42.864;12.014;2022-12-18T13:47:33;98771.67;;;19.39;58.11
52653;BME280;39353;42.864;12.014;2022-12-18T13:50:22;98778.02;;;19.40;58.06
52653;BME280;39353;42.864;12.014;2022-12-18T13:52:52;98777.30;;;19.42;58.05
52653;BME280;39353;42.864;12.014;2022-12-18T13:55:22;98780.83;;;19.42;58.03
52653;BME280;39353;42.864;12.014;2022-12-18T13:57:49;98781.80;;;19.43;58.05
52653;BME280;39353;42.864;12.014;2022-12-18T14:00:30;98785.20;;;19.44;57.99
52653;BME280;39353;42.864;12.014;2022-12-18T14:02:59;98787.38;;;19.44;58.02
52653;BME280;39353;42.864;12.014;2022-12-18T14:05:44;98789.42;;;19.45;57.96
52653;BME280;39353;42.864;12.014;2022-12-18T14:08:16;98787.58;;;19.45;57.82
52653;BME280;39353;42.864;12.014;2022-12-18T14:10:47;98787.98;;;19.45;57.82
52653;BME280;39353;42.864;12.014;2022-12-18T14:13:37;98795.16;;;19.45;57.89
52653;BME280;39353;42.864;12.014;2022-12-18T14:16:22;98794.50;;;19.46;57.84
52653;BME280;39353;42.864;12.014;2022-12-18T14:18:56;98792.40;;;19.47;57.76
52653;BME280;39353;42.864;12.014;2022-12-18T14:21:27;98790.89;;;19.47;57.72
52653;BME280;39353;42.864;12.014;2022-12-18T14:26:35;98795.92;;;19.48;57.70
52653;BME280;39353;42.864;12.014;2022-12-18T14:29:28;98794.35;;;19.49;57.46
52653;BME280;39353;42.864;12.014;2022-12-18T14:32:13;98798.36;;;19.47;57.42
52653;BME280;39353;42.864;12.014;2022-12-18T14:37:14;98799.27;;;19.46;57.47
52653;BME280;39353;42.864;12.014;2022-12-18T14:40:01;98802.14;;;19.45;57.48
52653;BME280;39353;42.864;12.014;2022-12-18T14:42:31;98804.73;;;19.44;57.33
52653;BME280;39353;42.864;12.014;2022-12-18T14:45:36;98804.73;;;19.44;57.20
52653;BME280;39353;42.864;12.014;2022-12-18T14:48:40;98806.38;;;19.43;57.03
52653;BME280;39353;42.864;12.014;2022-12-18T14:51:20;98808.25;;;19.42;57.11
52653;BME280;39353;42.864;12.014;2022-12-18T14:54:03;98809.62;;;19.41;57.29
52653;BME280;39353;42.864;12.014;2022-12-18T14:56:59;98812.64;;;19.42;57.23
52653;BME280;39353;42.864;12.014;2022-12-18T14:59:41;98812.21;;;19.44;57.04
52653;BME280;39353;42.864;12.014;2022-12-18T15:02:19;98810.56;;;19.43;56.99
52653;BME280;39353;42.864;12.014;2022-12-18T15:05:26;98816.38;;;19.43;56.75
52653;BME280;39353;42.864;12.014;2022-12-18T15:07:54;98819.03;;;19.43;56.79
52653;BME280;39353;42.864;12.014;2022-12-18T15:10:47;98816.48;;;19.43;56.77
52653;BME280;39353;42.864;12.014;2022-12-18T15:13:22;98815.41;;;19.40;55.62
52653;BME280;39353;42.864;12.014;2022-12-18T15:15:53;98815.80;;;19.38;56.00
52653;BME280;39353;42.864;12.014;2022-12-18T15:18:42;98817.19;;;19.39;56.18
52653;BME280;39353;42.864;12.014;2022-12-18T15:21:25;98824.46;;;19.40;56.28
52653;BME280;39353;42.864;12.014;2022-12-18T15:24:26;98825.69;;;19.41;56.32
52653;BME280;39353;42.864;12.014;2022-12-18T15:32:37;98826.29;;;19.42;56.41
