sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-12-18T00:01:17;55.91;52.97;47.40;38.59;304.81;304.46;303.12;294.84;242.51;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T00:03:26;55.66;52.72;47.14;38.33;302.80;302.44;301.10;292.82;240.76;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T00:05:27;53.62;51.11;46.34;38.54;304.19;303.88;302.72;295.49;244.65;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T00:07:28;59.11;55.70;49.22;39.25;310.29;309.89;308.35;298.88;244.22;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T00:09:33;57.19;54.21;48.55;39.59;312.74;312.38;311.02;302.61;249.04;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T00:11:34;61.09;57.50;50.69;40.25;318.26;317.84;316.22;306.29;249.93;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T00:13:35;56.95;54.01;48.43;39.57;312.54;312.18;310.84;302.53;249.11;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T00:15:38;58.50;55.26;49.12;39.56;312.65;312.27;310.79;301.76;247.36;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T00:17:40;60.44;56.87;50.09;39.73;314.11;313.69;312.08;302.21;246.49;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T00:19:41;59.09;55.69;49.25;39.32;310.84;310.45;308.91;299.49;244.81;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T00:21:43;56.55;53.41;47.45;38.18;301.70;301.32;299.89;291.13;238.57;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T00:23:45;58.23;54.88;48.50;38.70;305.92;305.52;304.00;294.69;240.83;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T00:25:51;55.13;52.17;46.53;37.70;297.84;297.48;296.13;287.81;236.36;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T00:27:54;54.90;51.91;46.21;37.32;294.89;294.54;293.17;284.78;233.64;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T00:29:55;54.52;51.81;46.66;38.39;303.15;302.81;301.57;293.85;242.49;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T00:31:56;57.07;53.88;47.83;38.44;303.81;303.43;301.99;293.10;240.10;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T00:33:58;60.73;57.07;50.13;39.57;312.96;312.53;310.88;300.81;244.97;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T00:36:07;58.50;55.27;49.12;39.56;312.63;312.25;310.78;301.74;247.33;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T00:38:10;57.90;54.72;48.68;39.25;310.18;309.80;308.35;299.45;245.56;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T00:40:13;59.16;55.67;49.05;38.93;307.80;307.39;305.81;296.18;241.62;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T00:42:14;57.54;54.39;48.43;39.12;309.10;308.72;307.29;298.50;244.91;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T00:44:36;60.00;56.47;49.78;39.53;312.57;312.16;310.56;300.82;245.46;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T00:46:38;59.47;55.94;49.24;39.01;308.45;308.03;306.44;296.69;241.90;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T00:48:39;60.44;56.81;49.91;39.42;311.75;311.33;309.69;299.68;244.10;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T00:50:41;60.09;56.54;49.80;39.50;312.29;311.87;310.27;300.46;245.07;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T00:52:43;55.06;52.44;47.46;39.35;310.69;310.36;309.15;301.63;249.51;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T00:54:44;56.05;53.38;48.32;40.08;316.44;316.11;314.89;307.24;254.18;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T00:56:46;60.61;57.03;50.25;39.87;315.24;314.82;313.20;303.32;247.44;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T00:58:48;57.19;54.13;48.33;39.20;309.72;309.35;307.96;299.37;245.95;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T01:00:50;62.07;58.23;50.95;39.95;315.99;315.54;313.81;303.29;246.44;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T01:02:51;56.52;53.65;48.20;39.50;311.96;311.61;310.29;302.16;249.05;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T01:04:53;58.98;55.66;49.37;39.63;313.20;312.81;311.31;302.08;247.34;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T01:06:54;62.29;58.39;50.99;39.84;315.19;314.74;312.99;302.31;245.36;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T01:08:58;60.16;56.75;50.27;40.27;318.26;317.85;316.31;306.82;251.05;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T01:11:00;59.68;56.25;49.74;39.71;313.91;313.51;311.95;302.44;247.22;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T01:13:12;58.62;55.30;49.01;39.27;310.38;309.99;308.49;299.26;244.91;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T01:15:13;60.90;57.28;50.39;39.89;315.46;315.04;313.40;303.40;247.31;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T01:17:18;59.47;56.15;49.84;40.06;316.57;316.17;314.66;305.40;250.17;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T01:19:19;55.71;52.97;47.78;39.40;311.09;310.76;309.50;301.69;249.14;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T01:21:21;58.52;55.22;48.97;39.29;310.51;310.12;308.63;299.46;245.16;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T01:23:26;56.81;53.77;48.00;38.93;307.56;307.20;305.81;297.27;244.22;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T01:25:27;55.07;52.27;46.95;38.47;303.83;303.49;302.21;294.27;242.53;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T01:27:32;57.12;54.00;48.06;38.79;306.53;306.15;304.73;295.98;242.79;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T01:29:35;59.43;55.99;49.47;39.45;311.84;311.44;309.88;300.36;245.42;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T01:31:36;55.08;52.28;46.97;38.50;304.06;303.72;302.44;294.52;242.76;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T01:33:41;58.50;55.28;49.17;39.65;313.31;312.93;311.46;302.47;248.03;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T01:35:43;57.99;54.80;48.76;39.33;310.81;310.43;308.98;300.08;246.10;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T01:37:44;58.87;55.54;49.23;39.46;311.88;311.48;309.97;300.72;246.12;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T01:39:45;59.54;56.14;49.69;39.74;314.09;313.69;312.15;302.71;247.56;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T01:41:48;55.67;52.82;47.40;38.79;306.34;306.00;304.69;296.62;244.36;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T01:44:02;60.06;56.47;49.65;39.26;310.42;310.01;308.38;298.48;243.20;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T01:46:59;56.74;53.60;47.65;38.39;303.35;302.98;301.55;292.80;240.03;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T01:49:01;55.41;52.57;47.18;38.60;304.85;304.50;303.20;295.17;243.16;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T01:51:02;56.41;53.39;47.66;38.66;305.42;305.06;303.69;295.21;242.53;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T01:53:18;56.63;53.71;48.18;39.39;311.12;310.77;309.44;301.20;248.07;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T01:55:25;58.87;55.38;48.77;38.67;305.74;305.34;303.76;294.14;239.89;0.77
67396;SPS30;57728;50.448;18.824;2022-12-18T01:57:33;56.00;53.09;47.56;38.79;306.42;306.07;304.74;296.51;244.04;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T01:59:38;56.13;53.13;47.45;38.52;304.31;303.95;302.58;294.17;241.74;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T02:01:45;57.04;53.77;47.56;37.99;300.32;299.94;298.46;289.38;236.58;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T02:03:46;55.99;52.98;47.27;38.31;302.66;302.30;300.93;292.48;240.23;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T02:06:01;52.04;49.59;44.93;37.33;294.66;294.35;293.22;286.17;236.86;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T02:08:10;54.14;51.31;45.93;37.42;295.60;295.26;293.96;285.97;235.27;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T02:13:20;61.28;57.78;51.14;40.89;323.19;322.78;321.19;311.47;254.72;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T02:15:36;58.47;55.41;49.60;40.41;319.24;318.87;317.47;308.84;254.09;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T02:18:01;55.30;52.51;47.22;38.75;306.01;305.67;304.39;296.48;244.47;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T02:20:21;56.70;53.72;48.07;39.14;309.22;308.86;307.50;299.12;246.05;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T02:22:51;59.59;56.25;49.90;40.06;316.58;316.18;314.66;305.35;250.03;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T02:28:09;60.03;56.45;49.66;39.31;310.80;310.38;308.77;298.90;243.62;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T02:30:18;53.38;50.84;46.01;38.16;301.23;300.91;299.74;292.45;241.92;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T02:32:24;54.33;51.37;45.75;36.97;292.13;291.77;290.43;282.14;231.51;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T02:34:33;54.94;52.01;46.45;37.71;297.92;297.57;296.23;288.01;236.68;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T02:36:43;55.31;52.28;46.55;37.59;297.04;296.68;295.31;286.86;235.34;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T02:38:52;56.10;52.76;46.41;36.73;290.42;290.03;288.52;279.30;227.64;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T02:40:58;54.56;51.49;45.67;36.66;289.70;289.34;287.95;279.41;228.77;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T02:45:32;51.64;48.98;43.92;35.88;283.41;283.09;281.87;274.34;225.90;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T02:47:36;52.45;49.63;44.28;35.88;283.52;283.18;281.90;273.99;225.03;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T02:57:15;53.79;50.72;44.90;35.91;283.87;283.51;282.12;273.60;223.78;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T02:59:35;52.54;49.55;43.88;35.13;277.65;277.29;275.94;267.64;218.95;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T03:01:55;55.52;52.16;45.77;36.08;285.35;284.96;283.44;274.19;223.18;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T03:04:15;54.46;51.13;44.80;35.22;278.59;278.20;276.70;267.55;217.59;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T03:07:01;50.80;47.98;42.64;34.32;271.22;270.88;269.60;261.74;214.52;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T03:09:17;52.36;49.50;44.06;35.57;281.06;280.72;279.41;271.40;222.64;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T03:11:30;50.01;47.27;42.06;33.94;268.17;267.85;266.60;258.93;212.38;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T03:14:01;54.61;51.42;45.37;36.08;285.25;284.88;283.44;274.61;224.18;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T03:16:09;50.50;47.75;42.54;34.39;271.71;271.38;270.13;262.44;215.38;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T03:18:19;54.25;50.95;44.67;35.15;278.00;277.62;276.12;267.03;217.24;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T03:20:35;52.86;49.63;43.52;34.24;270.84;270.47;269.01;260.16;211.65;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T03:22:42;47.73;45.32;40.73;33.39;263.73;263.43;262.33;255.47;210.60;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T03:24:51;50.39;47.52;42.06;33.64;265.90;265.56;264.26;256.27;209.60;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T03:27:02;50.05;47.23;41.87;33.58;265.38;265.05;263.77;255.91;209.48;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T03:29:16;47.58;45.10;40.39;32.94;260.18;259.89;258.75;251.76;207.18;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T03:31:28;51.26;48.23;42.49;33.71;266.51;266.15;264.79;256.43;209.17;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T03:33:38;51.86;48.61;42.43;33.14;262.18;261.80;260.34;251.44;204.04;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T03:35:48;52.05;48.77;42.54;33.17;262.43;262.06;260.58;251.60;204.06;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T03:37:52;49.32;46.65;41.58;33.63;265.76;265.44;264.22;256.73;210.74;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T03:39:54;52.07;48.85;42.73;33.50;264.98;264.61;263.16;254.32;206.63;0.77
67396;SPS30;57728;50.448;18.824;2022-12-18T03:44:33;49.75;46.78;41.14;32.54;257.34;256.99;255.65;247.46;201.67;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T03:52:10;50.28;47.46;42.11;33.80;267.15;266.81;265.53;257.67;211.00;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T03:54:21;49.81;47.12;42.02;34.02;268.83;268.51;267.28;259.75;213.28;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T03:56:43;47.74;45.33;40.76;33.46;264.21;263.92;262.82;255.99;211.09;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T03:58:59;48.36;45.73;40.74;32.93;260.21;259.90;258.70;251.34;206.27;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T04:01:07;50.30;47.32;41.67;33.04;261.22;260.88;259.53;251.31;204.95;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T04:03:15;52.27;49.07;42.98;33.78;267.17;266.80;265.36;256.56;208.62;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T04:05:24;49.04;46.25;40.96;32.78;259.11;258.79;257.52;249.77;204.33;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T04:07:29;51.95;48.69;42.49;33.17;262.44;262.06;260.59;251.67;204.19;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T04:09:32;49.30;46.53;41.27;33.11;261.70;261.37;260.11;252.39;206.64;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T04:11:40;49.73;47.04;41.93;33.93;268.06;267.74;266.52;258.98;212.60;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T04:13:48;49.47;46.87;41.94;34.16;269.82;269.51;268.32;261.01;214.71;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T04:15:55;54.11;50.80;44.53;35.03;277.05;276.67;275.18;266.10;216.45;0.77
67396;SPS30;57728;50.448;18.824;2022-12-18T04:17:58;50.44;47.46;41.80;33.14;262.06;261.71;260.36;252.12;205.62;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T04:20:06;47.74;45.15;40.23;32.53;257.06;256.75;255.57;248.31;203.81;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T04:22:10;47.03;44.46;39.59;31.98;252.67;252.37;251.20;244.02;200.21;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T04:24:18;45.59;43.26;38.85;31.82;251.28;250.99;249.93;243.35;200.53;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T04:26:28;47.07;44.52;39.67;32.08;253.50;253.19;252.03;244.88;200.99;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T04:28:43;50.41;47.26;41.28;32.27;255.28;254.92;253.50;244.87;198.77;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T04:30:45;50.48;47.18;40.91;31.57;249.86;249.48;248.00;239.01;193.16;0.78
67396;SPS30;57728;50.448;18.824;2022-12-18T04:32:49;50.50;47.29;41.20;32.06;253.70;253.33;251.88;243.12;197.05;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T04:34:51;47.46;44.88;39.97;32.30;255.22;254.91;253.74;246.50;202.28;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T04:36:53;52.64;49.42;43.30;34.03;269.17;268.80;267.34;258.49;210.21;0.77
67396;SPS30;57728;50.448;18.824;2022-12-18T04:38:57;51.66;48.58;42.75;33.84;267.61;267.25;265.86;257.38;209.80;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T04:40:58;49.76;47.16;42.23;34.41;271.85;271.54;270.35;263.01;216.41;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T04:43:02;49.47;47.19;42.86;35.73;282.00;281.72;280.66;274.07;227.09;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T04:45:05;51.46;48.61;43.20;34.79;274.90;274.56;273.27;265.31;217.46;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T04:47:08;49.10;46.18;40.65;32.20;254.61;254.27;252.95;244.91;199.68;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T04:49:10;47.66;44.94;39.78;31.81;251.45;251.13;249.90;242.34;198.20;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T04:51:11;44.03;41.73;37.36;30.45;240.53;240.26;239.20;232.72;191.48;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T04:53:13;44.36;42.11;37.85;31.04;245.11;244.84;243.81;237.44;195.74;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T04:55:15;44.76;42.37;37.81;30.66;242.21;241.92;240.83;234.09;192.30;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T04:57:16;43.91;41.80;37.81;31.32;247.26;247.00;246.03;240.00;198.47;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T04:59:21;46.53;43.96;39.09;31.51;248.98;248.67;247.51;240.34;197.05;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T05:01:23;47.35;44.54;39.20;31.06;245.59;245.27;243.99;236.24;192.62;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T05:03:24;48.93;45.72;39.64;30.58;242.02;241.65;240.21;231.50;187.07;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T05:05:25;43.05;40.80;36.51;29.74;234.94;234.67;233.64;227.28;186.98;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T05:07:27;42.57;40.27;35.92;29.09;229.84;229.57;228.52;222.09;182.37;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T05:09:29;42.72;40.35;35.86;28.86;228.08;227.80;226.72;220.11;180.39;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T05:11:30;43.22;40.77;36.11;28.92;228.56;228.28;227.16;220.35;180.29;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T05:13:32;42.56;40.17;35.62;28.58;225.90;225.61;224.53;217.86;178.36;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T05:15:35;44.62;41.88;36.67;28.80;227.81;227.49;226.26;218.73;177.82;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T05:17:37;42.00;39.71;35.38;28.61;226.04;225.76;224.73;218.34;179.19;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T05:19:39;42.72;40.35;35.84;28.83;227.82;227.54;226.46;219.83;180.13;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T05:21:40;43.24;40.79;36.13;28.93;228.66;228.37;227.26;220.44;180.36;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T05:23:41;44.98;42.25;37.06;29.19;230.83;230.51;229.28;221.76;180.46;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T05:25:46;46.88;43.97;38.44;30.09;238.05;237.72;236.40;228.42;185.51;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T05:27:55;43.31;40.94;36.43;29.40;232.30;232.01;230.93;224.29;183.97;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T05:29:56;38.14;36.09;32.19;26.07;205.98;205.74;204.80;199.04;163.45;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T05:31:58;38.59;36.33;32.03;25.44;201.14;200.88;199.85;193.59;157.98;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T05:33:59;39.53;37.39;33.33;26.97;213.13;212.87;211.90;205.91;169.04;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T05:36:04;42.20;39.98;35.78;29.14;230.22;229.95;228.94;222.70;183.20;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T05:38:09;42.37;39.94;35.33;28.21;223.02;222.74;221.63;214.88;175.67;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T05:40:11;44.02;41.38;36.37;28.75;227.34;227.03;225.84;218.57;178.07;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T05:42:13;43.40;40.85;36.01;28.61;226.18;225.88;224.73;217.69;177.64;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T05:44:15;44.08;41.30;36.01;28.08;222.15;221.83;220.58;212.97;172.71;0.77
67396;SPS30;57728;50.448;18.824;2022-12-18T05:46:17;41.20;38.80;34.25;27.26;215.54;215.26;214.18;207.54;169.48;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T05:48:19;43.25;40.47;35.19;27.29;215.97;215.65;214.40;206.82;167.43;0.77
67396;SPS30;57728;50.448;18.824;2022-12-18T05:50:22;38.75;36.62;32.58;26.28;207.68;207.42;206.45;200.50;164.43;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T05:52:24;41.51;39.00;34.24;27.00;213.53;213.24;212.11;205.20;167.06;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T05:54:26;39.83;37.62;33.43;26.92;212.72;212.46;211.45;205.29;168.26;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T05:56:29;39.34;37.10;32.83;26.25;207.48;207.22;206.20;199.96;163.52;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T05:58:31;40.09;37.69;33.15;26.23;207.39;207.11;206.03;199.43;162.53;0.76
67396;SPS30;57728;50.448;18.824;2022-12-18T06:00:33;38.39;36.17;31.96;25.48;201.44;201.18;200.18;194.03;158.53;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T06:02:46;35.20;33.62;30.63;25.66;202.54;202.34;201.61;197.04;163.50;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T06:04:48;37.99;35.87;31.85;25.60;202.29;202.04;201.08;195.17;159.87;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T06:06:49;38.12;36.17;32.47;26.58;209.91;209.67;208.78;203.26;167.47;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T06:08:51;40.45;38.26;34.10;27.58;217.92;217.66;216.66;210.52;172.80;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T06:10:54;42.00;39.66;35.21;28.30;223.69;223.42;222.35;215.82;176.80;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T06:12:55;41.62;39.23;34.71;27.74;219.25;218.97;217.89;211.28;172.75;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T06:14:57;40.40;38.28;34.25;27.88;220.23;219.98;219.01;213.03;175.21;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T06:16:59;40.50;38.59;34.95;29.02;229.10;228.86;227.98;222.48;184.11;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T06:19:01;42.98;40.68;36.33;29.48;232.89;232.61;231.57;225.12;184.98;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T06:21:05;44.07;41.60;36.91;29.64;234.24;233.94;232.82;225.94;185.03;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T06:23:07;43.18;40.92;36.63;29.84;235.68;235.41;234.37;228.00;187.57;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T06:25:10;42.79;40.56;36.31;29.59;233.75;233.48;232.46;226.15;186.08;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T06:27:12;41.57;39.56;35.74;29.55;233.28;233.03;232.10;226.35;187.07;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T06:29:14;40.98;38.80;34.66;28.14;222.30;222.04;221.04;214.91;176.61;0.74
67396;SPS30;57728;50.448;18.824;2022-12-18T06:31:15;43.13;40.90;36.65;29.91;236.25;235.98;234.96;228.64;188.21;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T06:33:17;43.17;40.91;36.61;29.81;235.50;235.23;234.19;227.81;187.39;0.73
67396;SPS30;57728;50.448;18.824;2022-12-18T06:35:18;42.66;40.68;36.93;30.76;242.83;242.58;241.67;235.97;195.47;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T06:37:19;42.44;40.49;36.79;30.69;242.24;242.00;241.09;235.46;195.13;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T06:39:21;40.78;39.09;35.88;30.41;239.88;239.66;238.87;233.88;194.73;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T06:41:23;44.57;42.67;39.05;32.95;260.01;259.77;258.88;253.30;210.64;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T06:43:24;47.80;46.01;42.62;36.62;288.73;288.50;287.65;282.25;235.96;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T06:45:26;45.83;43.87;40.13;33.83;266.92;266.67;265.76;259.99;216.15;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T06:47:28;42.89;41.08;37.64;31.82;251.02;250.79;249.94;244.62;203.53;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T06:49:29;41.05;39.15;35.56;29.64;233.97;233.73;232.86;227.39;188.41;0.71
67396;SPS30;57728;50.448;18.824;2022-12-18T06:51:31;45.11;42.68;38.08;30.85;243.76;243.47;242.37;235.56;193.47;0.75
67396;SPS30;57728;50.448;18.824;2022-12-18T06:53:32;42.68;40.58;36.58;30.15;238.05;237.79;236.83;230.83;190.58;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T06:55:34;43.53;41.45;37.50;31.07;245.30;245.04;244.08;238.11;196.93;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T06:57:36;44.11;41.87;37.63;30.86;243.73;243.46;242.44;236.10;194.64;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T06:59:38;41.15;39.40;36.08;30.46;240.34;240.12;239.30;234.17;194.77;0.70
67396;SPS30;57728;50.448;18.824;2022-12-18T07:01:39;42.25;40.44;37.01;31.22;246.29;246.06;245.22;239.92;199.49;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:03:41;43.12;41.21;37.58;31.53;248.78;248.54;247.65;242.09;200.97;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:05:43;44.79;42.75;38.86;32.46;256.18;255.93;254.98;249.06;206.48;0.72
67396;SPS30;57728;50.448;18.824;2022-12-18T07:07:44;46.54;44.34;40.17;33.36;263.34;263.06;262.05;255.73;211.64;0.72
