sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2022-12-18T00:00:00;21;19;
57623;PMS7003;43448;52.264;20.644;2022-12-18T00:10:00;21;18;
57623;PMS7003;43448;52.264;20.644;2022-12-18T00:20:00;18;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T00:30:01;21;16;
57623;PMS7003;43448;52.264;20.644;2022-12-18T00:40:00;15;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T00:50:00;19;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T01:00:00;20;16;
57623;PMS7003;43448;52.264;20.644;2022-12-18T01:10:00;19;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T01:20:00;17;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T01:30:00;18;14;
57623;PMS7003;43448;52.264;20.644;2022-12-18T01:40:00;14;14;
57623;PMS7003;43448;52.264;20.644;2022-12-18T01:50:01;16;14;
57623;PMS7003;43448;52.264;20.644;2022-12-18T02:00:03;14;12;
57623;PMS7003;43448;52.264;20.644;2022-12-18T02:10:02;16;13;
57623;PMS7003;43448;52.264;20.644;2022-12-18T02:20:03;19;16;
57623;PMS7003;43448;52.264;20.644;2022-12-18T02:30:01;17;16;
57623;PMS7003;43448;52.264;20.644;2022-12-18T02:40:00;16;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T02:50:03;20;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T03:00:03;13;11;
57623;PMS7003;43448;52.264;20.644;2022-12-18T03:10:00;18;14;
57623;PMS7003;43448;52.264;20.644;2022-12-18T03:20:03;18;14;
57623;PMS7003;43448;52.264;20.644;2022-12-18T03:30:02;13;12;
57623;PMS7003;43448;52.264;20.644;2022-12-18T03:40:00;16;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T03:50:03;16;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T04:00:02;18;13;
57623;PMS7003;43448;52.264;20.644;2022-12-18T04:10:01;13;13;
57623;PMS7003;43448;52.264;20.644;2022-12-18T04:20:00;17;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T04:30:00;25;21;
57623;PMS7003;43448;52.264;20.644;2022-12-18T04:40:00;14;13;
57623;PMS7003;43448;52.264;20.644;2022-12-18T04:50:00;18;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T05:00:00;16;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T05:10:00;16;14;
57623;PMS7003;43448;52.264;20.644;2022-12-18T05:20:00;20;18;
57623;PMS7003;43448;52.264;20.644;2022-12-18T05:30:00;19;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T05:40:00;19;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T05:50:00;17;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T06:00:00;18;15;
57623;PMS7003;43448;52.264;20.644;2022-12-18T06:10:00;21;16;
57623;PMS7003;43448;52.264;20.644;2022-12-18T06:20:00;22;18;
57623;PMS7003;43448;52.264;20.644;2022-12-18T06:30:00;19;16;
57623;PMS7003;43448;52.264;20.644;2022-12-18T06:40:00;18;18;
57623;PMS7003;43448;52.264;20.644;2022-12-18T06:50:00;21;20;
57623;PMS7003;43448;52.264;20.644;2022-12-18T07:00:00;21;18;
57623;PMS7003;43448;52.264;20.644;2022-12-18T07:10:00;18;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T07:20:00;24;20;
57623;PMS7003;43448;52.264;20.644;2022-12-18T07:30:00;22;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T07:40:00;25;21;
57623;PMS7003;43448;52.264;20.644;2022-12-18T07:50:00;22;21;
57623;PMS7003;43448;52.264;20.644;2022-12-18T08:00:00;20;16;
57623;PMS7003;43448;52.264;20.644;2022-12-18T08:10:00;19;18;
57623;PMS7003;43448;52.264;20.644;2022-12-18T08:20:00;29;19;
57623;PMS7003;43448;52.264;20.644;2022-12-18T08:30:00;29;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T08:40:00;29;24;
57623;PMS7003;43448;52.264;20.644;2022-12-18T08:50:00;29;24;
57623;PMS7003;43448;52.264;20.644;2022-12-18T09:00:00;35;27;
57623;PMS7003;43448;52.264;20.644;2022-12-18T09:10:00;29;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T09:20:00;23;18;
57623;PMS7003;43448;52.264;20.644;2022-12-18T09:30:00;27;21;
57623;PMS7003;43448;52.264;20.644;2022-12-18T09:40:00;22;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T09:50:01;26;21;
57623;PMS7003;43448;52.264;20.644;2022-12-18T10:00:03;22;21;
57623;PMS7003;43448;52.264;20.644;2022-12-18T10:10:02;23;22;
57623;PMS7003;43448;52.264;20.644;2022-12-18T10:20:01;22;20;
57623;PMS7003;43448;52.264;20.644;2022-12-18T10:30:01;27;23;
57623;PMS7003;43448;52.264;20.644;2022-12-18T10:40:09;31;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T10:50:00;23;20;
57623;PMS7003;43448;52.264;20.644;2022-12-18T11:00:13;26;24;
57623;PMS7003;43448;52.264;20.644;2022-12-18T11:10:01;22;18;
57623;PMS7003;43448;52.264;20.644;2022-12-18T11:20:01;32;24;
57623;PMS7003;43448;52.264;20.644;2022-12-18T11:30:07;25;21;
57623;PMS7003;43448;52.264;20.644;2022-12-18T11:40:01;25;22;
57623;PMS7003;43448;52.264;20.644;2022-12-18T11:50:02;49;39;
57623;PMS7003;43448;52.264;20.644;2022-12-18T12:00:02;46;35;
57623;PMS7003;43448;52.264;20.644;2022-12-18T12:10:03;43;35;
57623;PMS7003;43448;52.264;20.644;2022-12-18T12:20:02;40;31;
57623;PMS7003;43448;52.264;20.644;2022-12-18T12:30:03;33;27;
57623;PMS7003;43448;52.264;20.644;2022-12-18T12:40:00;34;27;
57623;PMS7003;43448;52.264;20.644;2022-12-18T12:50:01;24;23;
57623;PMS7003;43448;52.264;20.644;2022-12-18T13:00:03;31;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T13:10:33;24;23;
57623;PMS7003;43448;52.264;20.644;2022-12-18T13:20:05;31;29;
57623;PMS7003;43448;52.264;20.644;2022-12-18T13:30:00;31;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T13:40:00;29;24;
57623;PMS7003;43448;52.264;20.644;2022-12-18T13:50:00;32;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T14:00:16;35;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T14:10:00;26;23;
57623;PMS7003;43448;52.264;20.644;2022-12-18T14:20:00;31;24;
57623;PMS7003;43448;52.264;20.644;2022-12-18T14:30:00;28;27;
57623;PMS7003;43448;52.264;20.644;2022-12-18T14:40:01;35;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T14:50:00;34;29;
57623;PMS7003;43448;52.264;20.644;2022-12-18T15:00:03;30;27;
57623;PMS7003;43448;52.264;20.644;2022-12-18T15:10:02;35;27;
57623;PMS7003;43448;52.264;20.644;2022-12-18T15:20:01;33;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T15:30:02;27;27;
57623;PMS7003;43448;52.264;20.644;2022-12-18T15:40:00;31;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T15:50:00;35;31;
57623;PMS7003;43448;52.264;20.644;2022-12-18T16:00:00;36;32;
57623;PMS7003;43448;52.264;20.644;2022-12-18T16:10:00;34;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T16:20:00;38;31;
57623;PMS7003;43448;52.264;20.644;2022-12-18T16:30:00;32;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T16:40:00;34;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T16:50:00;38;31;
57623;PMS7003;43448;52.264;20.644;2022-12-18T17:00:00;29;29;
57623;PMS7003;43448;52.264;20.644;2022-12-18T17:10:00;40;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T17:20:00;36;29;
57623;PMS7003;43448;52.264;20.644;2022-12-18T17:30:00;35;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T17:40:00;37;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T17:50:00;38;32;
57623;PMS7003;43448;52.264;20.644;2022-12-18T18:00:00;44;33;
57623;PMS7003;43448;52.264;20.644;2022-12-18T18:10:00;47;38;
57623;PMS7003;43448;52.264;20.644;2022-12-18T18:20:00;41;32;
57623;PMS7003;43448;52.264;20.644;2022-12-18T18:30:00;39;31;
57623;PMS7003;43448;52.264;20.644;2022-12-18T18:40:00;41;32;
57623;PMS7003;43448;52.264;20.644;2022-12-18T18:50:00;39;32;
57623;PMS7003;43448;52.264;20.644;2022-12-18T19:00:01;35;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T19:10:00;34;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T19:20:00;34;29;
57623;PMS7003;43448;52.264;20.644;2022-12-18T19:30:00;35;31;
57623;PMS7003;43448;52.264;20.644;2022-12-18T19:40:00;35;28;
57623;PMS7003;43448;52.264;20.644;2022-12-18T19:50:00;34;32;
57623;PMS7003;43448;52.264;20.644;2022-12-18T20:00:00;39;32;
57623;PMS7003;43448;52.264;20.644;2022-12-18T20:10:00;37;29;
57623;PMS7003;43448;52.264;20.644;2022-12-18T20:20:00;33;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T20:30:00;36;31;
57623;PMS7003;43448;52.264;20.644;2022-12-18T20:40:00;31;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T20:50:00;38;32;
57623;PMS7003;43448;52.264;20.644;2022-12-18T21:00:00;32;29;
57623;PMS7003;43448;52.264;20.644;2022-12-18T21:10:04;38;30;
57623;PMS7003;43448;52.264;20.644;2022-12-18T21:20:00;32;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T21:30:00;28;25;
57623;PMS7003;43448;52.264;20.644;2022-12-18T21:40:00;29;26;
57623;PMS7003;43448;52.264;20.644;2022-12-18T21:50:00;29;29;
57623;PMS7003;43448;52.264;20.644;2022-12-18T22:00:00;28;25;
57623;PMS7003;43448;52.264;20.644;2022-12-18T22:10:00;25;22;
57623;PMS7003;43448;52.264;20.644;2022-12-18T22:20:00;27;25;
57623;PMS7003;43448;52.264;20.644;2022-12-18T22:30:00;27;22;
57623;PMS7003;43448;52.264;20.644;2022-12-18T22:40:00;24;24;
57623;PMS7003;43448;52.264;20.644;2022-12-18T22:50:00;24;21;
57623;PMS7003;43448;52.264;20.644;2022-12-18T23:00:00;25;22;
57623;PMS7003;43448;52.264;20.644;2022-12-18T23:10:00;26;21;
57623;PMS7003;43448;52.264;20.644;2022-12-18T23:20:00;18;17;
57623;PMS7003;43448;52.264;20.644;2022-12-18T23:30:00;27;23;
57623;PMS7003;43448;52.264;20.644;2022-12-18T23:40:00;26;19;
57623;PMS7003;43448;52.264;20.644;2022-12-18T23:50:00;19;19;
