sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76858;BME280;65830;0.000;0.000;2022-12-18T00:00:58;100333.97;;;9.83;85.04
76858;BME280;65830;0.000;0.000;2022-12-18T00:03:23;100327.41;;;9.65;85.32
76858;BME280;65830;0.000;0.000;2022-12-18T00:05:49;100315.09;;;9.52;85.70
76858;BME280;65830;0.000;0.000;2022-12-18T00:08:15;100318.00;;;9.49;86.27
76858;BME280;65830;0.000;0.000;2022-12-18T00:10:41;100323.00;;;9.41;86.04
76858;BME280;65830;0.000;0.000;2022-12-18T00:13:07;100334.09;;;9.46;86.27
76858;BME280;65830;0.000;0.000;2022-12-18T00:15:35;100345.78;;;9.44;86.37
76858;BME280;65830;0.000;0.000;2022-12-18T00:18:01;100353.09;;;9.40;86.66
76858;BME280;65830;0.000;0.000;2022-12-18T00:20:26;100360.53;;;9.35;86.57
76858;BME280;65830;0.000;0.000;2022-12-18T00:22:52;100372.09;;;9.34;86.65
76858;BME280;65830;0.000;0.000;2022-12-18T00:25:18;100373.16;;;9.31;86.52
76858;BME280;65830;0.000;0.000;2022-12-18T00:27:44;100374.03;;;9.32;86.72
76858;BME280;65830;0.000;0.000;2022-12-18T00:30:09;100368.72;;;9.32;86.87
76858;BME280;65830;0.000;0.000;2022-12-18T00:32:35;100380.63;;;9.26;86.88
76858;BME280;65830;0.000;0.000;2022-12-18T00:35:01;100381.91;;;9.21;86.71
76858;BME280;65830;0.000;0.000;2022-12-18T00:37:28;100385.94;;;9.13;86.84
76858;BME280;65830;0.000;0.000;2022-12-18T00:39:54;100391.31;;;9.01;86.74
76858;BME280;65830;0.000;0.000;2022-12-18T00:42:19;100401.84;;;9.13;86.74
76858;BME280;65830;0.000;0.000;2022-12-18T00:45:04;100400.81;;;9.03;87.04
76858;BME280;65830;0.000;0.000;2022-12-18T00:47:30;100404.44;;;9.02;86.76
76858;BME280;65830;0.000;0.000;2022-12-18T00:49:56;100405.44;;;9.12;86.90
76858;BME280;65830;0.000;0.000;2022-12-18T00:52:21;100404.06;;;9.20;86.55
76858;BME280;65830;0.000;0.000;2022-12-18T00:54:47;100415.97;;;9.25;86.33
76858;BME280;65830;0.000;0.000;2022-12-18T00:57:12;100417.63;;;9.39;85.89
76858;BME280;65830;0.000;0.000;2022-12-18T00:59:38;100411.38;;;9.16;85.53
76858;BME280;65830;0.000;0.000;2022-12-18T01:02:03;100410.50;;;9.15;85.52
76858;BME280;65830;0.000;0.000;2022-12-18T01:04:30;100401.91;;;8.88;85.43
76858;BME280;65830;0.000;0.000;2022-12-18T01:06:56;100397.84;;;9.08;85.49
76858;BME280;65830;0.000;0.000;2022-12-18T01:09:21;100410.59;;;8.90;85.66
76858;BME280;65830;0.000;0.000;2022-12-18T01:11:47;100414.03;;;9.03;85.58
76858;BME280;65830;0.000;0.000;2022-12-18T01:14:12;100408.69;;;8.92;85.54
76858;BME280;65830;0.000;0.000;2022-12-18T01:16:38;100398.66;;;8.71;85.92
76858;BME280;65830;0.000;0.000;2022-12-18T01:19:03;100406.16;;;8.78;86.23
76858;BME280;65830;0.000;0.000;2022-12-18T01:21:29;100407.03;;;8.65;86.41
76858;BME280;65830;0.000;0.000;2022-12-18T01:23:55;100403.75;;;8.62;86.91
76858;BME280;65830;0.000;0.000;2022-12-18T01:26:22;100407.91;;;8.53;86.73
76858;BME280;65830;0.000;0.000;2022-12-18T01:28:49;100405.38;;;8.51;87.07
76858;BME280;65830;0.000;0.000;2022-12-18T01:33:40;100406.00;;;8.55;87.04
76858;BME280;65830;0.000;0.000;2022-12-18T01:36:06;100403.13;;;8.58;87.33
76858;BME280;65830;0.000;0.000;2022-12-18T01:38:31;100402.94;;;8.61;87.53
76858;BME280;65830;0.000;0.000;2022-12-18T01:41:01;100407.38;;;8.61;87.08
76858;BME280;65830;0.000;0.000;2022-12-18T01:46:08;100402.16;;;8.72;87.21
76858;BME280;65830;0.000;0.000;2022-12-18T01:48:34;100402.25;;;8.83;87.41
76858;BME280;65830;0.000;0.000;2022-12-18T01:50:59;100398.31;;;8.89;87.04
76858;BME280;65830;0.000;0.000;2022-12-18T01:53:25;100405.28;;;8.90;86.98
76858;BME280;65830;0.000;0.000;2022-12-18T01:55:52;100408.69;;;8.92;86.95
76858;BME280;65830;0.000;0.000;2022-12-18T01:58:20;100401.50;;;8.94;87.39
76858;BME280;65830;0.000;0.000;2022-12-18T02:00:47;100412.69;;;8.98;87.01
76858;BME280;65830;0.000;0.000;2022-12-18T02:03:13;100411.75;;;8.99;87.07
76858;BME280;65830;0.000;0.000;2022-12-18T02:18:28;100423.03;;;9.62;84.79
76858;BME280;65830;0.000;0.000;2022-12-18T02:26:39;100435.88;;;9.79;83.79
76858;BME280;65830;0.000;0.000;2022-12-18T02:29:18;100445.47;;;10.04;83.59
76858;BME280;65830;0.000;0.000;2022-12-18T02:31:47;100427.34;;;9.87;83.07
76858;BME280;65830;0.000;0.000;2022-12-18T02:34:15;100438.34;;;9.93;82.98
76858;BME280;65830;0.000;0.000;2022-12-18T02:36:42;100432.63;;;9.87;83.08
76858;BME280;65830;0.000;0.000;2022-12-18T02:39:10;100433.50;;;9.87;82.87
76858;BME280;65830;0.000;0.000;2022-12-18T02:41:41;100424.84;;;9.97;83.00
76858;BME280;65830;0.000;0.000;2022-12-18T02:44:08;100425.69;;;9.97;82.58
76858;BME280;65830;0.000;0.000;2022-12-18T02:46:39;100425.81;;;9.96;82.24
76858;BME280;65830;0.000;0.000;2022-12-18T02:52:02;100421.97;;;10.00;81.68
76858;BME280;65830;0.000;0.000;2022-12-18T02:57:24;100439.31;;;10.04;81.58
76858;BME280;65830;0.000;0.000;2022-12-18T03:05:18;100439.28;;;9.81;82.02
76858;BME280;65830;0.000;0.000;2022-12-18T03:07:50;100435.91;;;9.90;81.85
76858;BME280;65830;0.000;0.000;2022-12-18T03:10:20;100430.88;;;9.99;82.12
76858;BME280;65830;0.000;0.000;2022-12-18T03:12:51;100444.19;;;10.21;80.80
76858;BME280;65830;0.000;0.000;2022-12-18T03:15:23;100441.75;;;10.07;80.80
76858;BME280;65830;0.000;0.000;2022-12-18T03:17:59;100445.25;;;10.07;80.68
76858;BME280;65830;0.000;0.000;2022-12-18T03:20:26;100443.63;;;9.93;80.97
76858;BME280;65830;0.000;0.000;2022-12-18T03:22:55;100442.84;;;10.16;81.17
76858;BME280;65830;0.000;0.000;2022-12-18T03:25:23;100442.13;;;10.13;80.57
76858;BME280;65830;0.000;0.000;2022-12-18T03:27:54;100449.84;;;10.17;80.56
76858;BME280;65830;0.000;0.000;2022-12-18T03:30:21;100457.56;;;10.20;80.06
76858;BME280;65830;0.000;0.000;2022-12-18T03:32:48;100452.59;;;10.04;80.38
76858;BME280;65830;0.000;0.000;2022-12-18T03:35:19;100458.84;;;10.03;80.21
76858;BME280;65830;0.000;0.000;2022-12-18T03:37:46;100456.91;;;10.05;80.00
76858;BME280;65830;0.000;0.000;2022-12-18T03:40:12;100457.53;;;10.08;79.27
76858;BME280;65830;0.000;0.000;2022-12-18T03:43:00;100469.72;;;10.11;79.21
76858;BME280;65830;0.000;0.000;2022-12-18T03:45:26;100478.13;;;10.05;78.96
76858;BME280;65830;0.000;0.000;2022-12-18T03:47:59;100479.28;;;10.25;78.22
76858;BME280;65830;0.000;0.000;2022-12-18T03:50:34;100484.09;;;10.20;78.17
76858;BME280;65830;0.000;0.000;2022-12-18T03:53:06;100493.34;;;10.49;77.66
76858;BME280;65830;0.000;0.000;2022-12-18T03:55:34;100494.09;;;10.63;76.89
76858;BME280;65830;0.000;0.000;2022-12-18T03:58:04;100500.09;;;10.42;78.04
76858;BME280;65830;0.000;0.000;2022-12-18T04:00:43;100497.31;;;10.44;77.80
76858;BME280;65830;0.000;0.000;2022-12-18T04:03:10;100498.59;;;10.27;78.34
76858;BME280;65830;0.000;0.000;2022-12-18T04:05:41;100508.31;;;10.15;78.72
76858;BME280;65830;0.000;0.000;2022-12-18T04:08:08;100508.03;;;10.42;78.13
76858;BME280;65830;0.000;0.000;2022-12-18T04:10:38;100514.06;;;10.33;77.60
76858;BME280;65830;0.000;0.000;2022-12-18T04:13:03;100508.19;;;10.41;76.32
76858;BME280;65830;0.000;0.000;2022-12-18T04:15:29;100509.03;;;10.17;77.04
76858;BME280;65830;0.000;0.000;2022-12-18T04:17:56;100510.44;;;10.10;76.92
76858;BME280;65830;0.000;0.000;2022-12-18T04:20:24;100512.97;;;10.36;76.52
76858;BME280;65830;0.000;0.000;2022-12-18T04:22:49;100514.72;;;10.24;77.04
76858;BME280;65830;0.000;0.000;2022-12-18T04:25:17;100508.41;;;10.13;77.12
76858;BME280;65830;0.000;0.000;2022-12-18T04:27:54;100516.13;;;10.17;76.29
76858;BME280;65830;0.000;0.000;2022-12-18T04:30:20;100522.03;;;10.09;76.75
76858;BME280;65830;0.000;0.000;2022-12-18T04:32:45;100532.50;;;10.10;76.70
76858;BME280;65830;0.000;0.000;2022-12-18T04:35:11;100518.19;;;10.13;75.85
76858;BME280;65830;0.000;0.000;2022-12-18T04:37:40;100527.81;;;10.14;75.10
76858;BME280;65830;0.000;0.000;2022-12-18T04:40:06;100527.34;;;10.09;75.11
76858;BME280;65830;0.000;0.000;2022-12-18T04:42:39;100525.13;;;10.03;75.21
76858;BME280;65830;0.000;0.000;2022-12-18T04:45:05;100524.13;;;9.92;74.23
76858;BME280;65830;0.000;0.000;2022-12-18T04:47:30;100533.44;;;9.74;74.67
76858;BME280;65830;0.000;0.000;2022-12-18T04:49:56;100540.28;;;9.52;75.13
76858;BME280;65830;0.000;0.000;2022-12-18T04:52:21;100541.34;;;9.50;75.39
76858;BME280;65830;0.000;0.000;2022-12-18T04:54:47;100558.00;;;9.52;74.83
76858;BME280;65830;0.000;0.000;2022-12-18T04:57:13;100556.09;;;9.41;75.22
76858;BME280;65830;0.000;0.000;2022-12-18T04:59:39;100561.53;;;9.40;75.30
76858;BME280;65830;0.000;0.000;2022-12-18T05:02:05;100566.38;;;9.33;75.40
76858;BME280;65830;0.000;0.000;2022-12-18T05:04:30;100570.84;;;9.32;74.98
76858;BME280;65830;0.000;0.000;2022-12-18T05:06:56;100576.91;;;9.22;75.13
76858;BME280;65830;0.000;0.000;2022-12-18T05:09:21;100575.50;;;9.42;74.55
76858;BME280;65830;0.000;0.000;2022-12-18T05:11:47;100577.72;;;9.35;74.59
76858;BME280;65830;0.000;0.000;2022-12-18T05:14:12;100583.19;;;9.58;73.52
76858;BME280;65830;0.000;0.000;2022-12-18T05:16:37;100588.72;;;9.54;72.79
76858;BME280;65830;0.000;0.000;2022-12-18T05:19:03;100591.66;;;9.63;72.83
76858;BME280;65830;0.000;0.000;2022-12-18T05:21:28;100590.63;;;9.52;72.88
76858;BME280;65830;0.000;0.000;2022-12-18T05:23:54;100597.97;;;9.73;72.75
76858;BME280;65830;0.000;0.000;2022-12-18T05:26:19;100599.63;;;9.50;73.32
76858;BME280;65830;0.000;0.000;2022-12-18T05:28:45;100606.75;;;9.49;73.93
76858;BME280;65830;0.000;0.000;2022-12-18T05:31:11;100621.16;;;9.32;74.27
76858;BME280;65830;0.000;0.000;2022-12-18T05:33:37;100621.47;;;9.53;73.85
76858;BME280;65830;0.000;0.000;2022-12-18T05:36:03;100633.41;;;9.72;72.81
76858;BME280;65830;0.000;0.000;2022-12-18T05:38:29;100630.75;;;9.59;72.89
76858;BME280;65830;0.000;0.000;2022-12-18T05:40:55;100631.63;;;9.60;72.41
76858;BME280;65830;0.000;0.000;2022-12-18T05:43:22;100647.97;;;9.53;72.98
76858;BME280;65830;0.000;0.000;2022-12-18T05:45:47;100632.06;;;9.53;73.08
76858;BME280;65830;0.000;0.000;2022-12-18T05:48:13;100644.44;;;9.53;72.54
76858;BME280;65830;0.000;0.000;2022-12-18T05:50:39;100656.22;;;9.49;72.33
76858;BME280;65830;0.000;0.000;2022-12-18T05:53:05;100662.91;;;9.42;73.17
76858;BME280;65830;0.000;0.000;2022-12-18T05:55:35;100654.63;;;9.33;72.87
76858;BME280;65830;0.000;0.000;2022-12-18T05:58:01;100669.16;;;9.28;73.71
76858;BME280;65830;0.000;0.000;2022-12-18T06:00:26;100659.63;;;9.38;72.92
76858;BME280;65830;0.000;0.000;2022-12-18T06:02:52;100674.25;;;9.44;72.49
76858;BME280;65830;0.000;0.000;2022-12-18T06:05:17;100674.47;;;9.28;71.98
76858;BME280;65830;0.000;0.000;2022-12-18T06:07:43;100670.97;;;9.40;72.15
76858;BME280;65830;0.000;0.000;2022-12-18T06:10:08;100671.69;;;9.42;71.91
76858;BME280;65830;0.000;0.000;2022-12-18T06:12:34;100677.63;;;9.59;72.17
76858;BME280;65830;0.000;0.000;2022-12-18T06:15:00;100671.69;;;9.68;71.93
76858;BME280;65830;0.000;0.000;2022-12-18T06:17:32;100673.16;;;9.72;71.53
76858;BME280;65830;0.000;0.000;2022-12-18T06:19:57;100672.75;;;9.65;70.95
76858;BME280;65830;0.000;0.000;2022-12-18T06:22:23;100683.66;;;9.61;70.66
76858;BME280;65830;0.000;0.000;2022-12-18T06:24:49;100686.72;;;9.54;70.81
76858;BME280;65830;0.000;0.000;2022-12-18T06:27:14;100696.16;;;9.59;70.36
76858;BME280;65830;0.000;0.000;2022-12-18T06:29:40;100699.03;;;9.56;70.34
76858;BME280;65830;0.000;0.000;2022-12-18T06:32:06;100691.41;;;9.64;70.15
76858;BME280;65830;0.000;0.000;2022-12-18T06:34:31;100703.03;;;9.74;70.05
76858;BME280;65830;0.000;0.000;2022-12-18T06:36:57;100705.56;;;10.01;68.65
76858;BME280;65830;0.000;0.000;2022-12-18T06:39:23;100708.25;;;10.12;68.44
76858;BME280;65830;0.000;0.000;2022-12-18T06:41:49;100714.69;;;9.84;69.02
76858;BME280;65830;0.000;0.000;2022-12-18T06:44:14;100724.66;;;9.81;68.70
76858;BME280;65830;0.000;0.000;2022-12-18T06:46:39;100727.63;;;9.76;68.33
76858;BME280;65830;0.000;0.000;2022-12-18T06:49:05;100731.47;;;9.72;68.54
76858;BME280;65830;0.000;0.000;2022-12-18T06:51:31;100738.22;;;9.89;68.48
76858;BME280;65830;0.000;0.000;2022-12-18T06:53:56;100748.41;;;9.57;69.10
76858;BME280;65830;0.000;0.000;2022-12-18T06:56:22;100741.84;;;9.62;69.30
76858;BME280;65830;0.000;0.000;2022-12-18T06:58:47;100750.75;;;9.74;69.13
76858;BME280;65830;0.000;0.000;2022-12-18T07:01:14;100753.94;;;9.79;68.85
76858;BME280;65830;0.000;0.000;2022-12-18T07:03:40;100748.50;;;9.81;68.94
76858;BME280;65830;0.000;0.000;2022-12-18T07:06:06;100753.28;;;9.88;69.10
76858;BME280;65830;0.000;0.000;2022-12-18T07:08:38;100754.25;;;9.87;69.16
76858;BME280;65830;0.000;0.000;2022-12-18T07:11:03;100761.47;;;9.85;69.48
76858;BME280;65830;0.000;0.000;2022-12-18T07:13:30;100759.88;;;9.70;69.62
76858;BME280;65830;0.000;0.000;2022-12-18T07:15:55;100766.31;;;9.53;70.13
76858;BME280;65830;0.000;0.000;2022-12-18T07:18:20;100761.16;;;9.51;70.16
76858;BME280;65830;0.000;0.000;2022-12-18T07:20:46;100767.72;;;9.71;69.60
76858;BME280;65830;0.000;0.000;2022-12-18T07:23:11;100760.72;;;9.58;69.09
76858;BME280;65830;0.000;0.000;2022-12-18T07:25:37;100773.00;;;9.46;69.15
76858;BME280;65830;0.000;0.000;2022-12-18T07:28:03;100775.44;;;9.74;69.00
76858;BME280;65830;0.000;0.000;2022-12-18T07:30:28;100765.59;;;9.64;69.05
76858;BME280;65830;0.000;0.000;2022-12-18T07:32:54;100771.09;;;9.61;69.43
76858;BME280;65830;0.000;0.000;2022-12-18T07:35:19;100773.00;;;9.46;69.16
76858;BME280;65830;0.000;0.000;2022-12-18T07:37:45;100785.59;;;9.42;68.75
76858;BME280;65830;0.000;0.000;2022-12-18T07:40:10;100778.31;;;9.59;68.84
76858;BME280;65830;0.000;0.000;2022-12-18T07:42:36;100778.19;;;9.73;68.44
76858;BME280;65830;0.000;0.000;2022-12-18T07:45:02;100786.13;;;9.73;68.17
76858;BME280;65830;0.000;0.000;2022-12-18T07:47:28;100789.00;;;9.57;68.20
76858;BME280;65830;0.000;0.000;2022-12-18T07:49:56;100791.22;;;9.50;68.22
76858;BME280;65830;0.000;0.000;2022-12-18T07:52:22;100795.25;;;9.69;67.84
76858;BME280;65830;0.000;0.000;2022-12-18T07:54:47;100807.56;;;9.70;67.38
76858;BME280;65830;0.000;0.000;2022-12-18T07:57:16;100809.38;;;9.69;67.13
76858;BME280;65830;0.000;0.000;2022-12-18T07:59:41;100808.63;;;9.80;67.22
76858;BME280;65830;0.000;0.000;2022-12-18T08:02:07;100811.16;;;9.94;66.56
76858;BME280;65830;0.000;0.000;2022-12-18T08:04:32;100824.31;;;9.96;66.35
76858;BME280;65830;0.000;0.000;2022-12-18T08:07:01;100828.34;;;9.89;66.90
76858;BME280;65830;0.000;0.000;2022-12-18T08:09:26;100826.88;;;9.72;66.69
76858;BME280;65830;0.000;0.000;2022-12-18T08:11:51;100833.66;;;9.63;66.79
76858;BME280;65830;0.000;0.000;2022-12-18T08:14:17;100842.97;;;9.69;66.68
76858;BME280;65830;0.000;0.000;2022-12-18T08:16:42;100833.34;;;9.93;66.09
76858;BME280;65830;0.000;0.000;2022-12-18T08:19:08;100842.56;;;10.13;65.44
76858;BME280;65830;0.000;0.000;2022-12-18T08:21:36;100841.72;;;10.00;65.51
76858;BME280;65830;0.000;0.000;2022-12-18T08:24:02;100837.47;;;9.98;66.26
76858;BME280;65830;0.000;0.000;2022-12-18T08:26:28;100847.88;;;9.88;66.30
76858;BME280;65830;0.000;0.000;2022-12-18T08:28:55;100845.34;;;9.99;65.95
76858;BME280;65830;0.000;0.000;2022-12-18T08:31:21;100847.47;;;10.07;65.06
76858;BME280;65830;0.000;0.000;2022-12-18T08:33:50;100850.84;;;10.09;64.95
76858;BME280;65830;0.000;0.000;2022-12-18T08:36:16;100852.84;;;9.92;65.57
76858;BME280;65830;0.000;0.000;2022-12-18T08:38:42;100848.19;;;10.09;65.16
76858;BME280;65830;0.000;0.000;2022-12-18T08:41:09;100852.97;;;10.04;64.82
76858;BME280;65830;0.000;0.000;2022-12-18T08:43:35;100841.63;;;10.02;64.92
76858;BME280;65830;0.000;0.000;2022-12-18T08:46:20;100841.19;;;10.33;64.57
76858;BME280;65830;0.000;0.000;2022-12-18T08:48:46;100842.13;;;10.45;64.22
76858;BME280;65830;0.000;0.000;2022-12-18T08:51:11;100844.69;;;10.21;64.54
76858;BME280;65830;0.000;0.000;2022-12-18T08:53:37;100850.97;;;10.07;64.74
76858;BME280;65830;0.000;0.000;2022-12-18T08:56:03;100836.44;;;10.39;63.79
76858;BME280;65830;0.000;0.000;2022-12-18T08:58:29;100828.47;;;10.39;63.79
76858;BME280;65830;0.000;0.000;2022-12-18T09:00:59;100832.81;;;10.40;63.63
76858;BME280;65830;0.000;0.000;2022-12-18T09:03:25;100831.28;;;10.48;63.26
76858;BME280;65830;0.000;0.000;2022-12-18T09:05:50;100825.56;;;10.55;63.38
76858;BME280;65830;0.000;0.000;2022-12-18T09:08:16;100826.59;;;10.65;63.34
76858;BME280;65830;0.000;0.000;2022-12-18T09:10:42;100830.34;;;10.86;62.42
76858;BME280;65830;0.000;0.000;2022-12-18T09:13:09;100838.31;;;11.10;61.43
76858;BME280;65830;0.000;0.000;2022-12-18T09:15:34;100835.47;;;10.77;62.66
76858;BME280;65830;0.000;0.000;2022-12-18T09:18:05;100844.97;;;10.55;62.89
76858;BME280;65830;0.000;0.000;2022-12-18T09:20:30;100837.97;;;10.28;63.61
76858;BME280;65830;0.000;0.000;2022-12-18T09:22:55;100835.31;;;10.28;63.07
76858;BME280;65830;0.000;0.000;2022-12-18T09:25:21;100836.63;;;10.23;63.33
76858;BME280;65830;0.000;0.000;2022-12-18T09:27:47;100836.28;;;10.27;63.15
76858;BME280;65830;0.000;0.000;2022-12-18T09:30:12;100837.91;;;10.43;62.98
76858;BME280;65830;0.000;0.000;2022-12-18T09:32:38;100840.50;;;10.68;62.39
76858;BME280;65830;0.000;0.000;2022-12-18T09:35:03;100836.94;;;10.18;63.35
76858;BME280;65830;0.000;0.000;2022-12-18T09:37:29;100846.69;;;10.43;62.80
76858;BME280;65830;0.000;0.000;2022-12-18T09:39:54;100841.41;;;10.43;63.45
76858;BME280;65830;0.000;0.000;2022-12-18T09:42:20;100836.19;;;10.42;62.52
76858;BME280;65830;0.000;0.000;2022-12-18T09:44:50;100835.75;;;10.48;63.03
76858;BME280;65830;0.000;0.000;2022-12-18T09:49:44;100834.09;;;10.21;63.37
76858;BME280;65830;0.000;0.000;2022-12-18T09:52:21;100826.31;;;10.57;62.59
76858;BME280;65830;0.000;0.000;2022-12-18T09:54:53;100847.44;;;10.45;62.85
76858;BME280;65830;0.000;0.000;2022-12-18T09:57:21;100839.69;;;10.29;63.32
76858;BME280;65830;0.000;0.000;2022-12-18T09:59:53;100840.13;;;10.49;63.13
76858;BME280;65830;0.000;0.000;2022-12-18T10:02:20;100842.03;;;10.47;63.05
76858;BME280;65830;0.000;0.000;2022-12-18T10:04:55;100838.06;;;10.65;62.52
76858;BME280;65830;0.000;0.000;2022-12-18T10:07:27;100843.72;;;10.48;62.93
76858;BME280;65830;0.000;0.000;2022-12-18T10:15:10;100832.34;;;10.59;62.96
76858;BME280;65830;0.000;0.000;2022-12-18T10:20:15;100838.09;;;10.40;63.54
76858;BME280;65830;0.000;0.000;2022-12-18T10:25:33;100838.94;;;10.40;63.73
76858;BME280;65830;0.000;0.000;2022-12-18T10:28:07;100836.13;;;10.67;62.59
76858;BME280;65830;0.000;0.000;2022-12-18T10:30:35;100829.19;;;10.78;62.61
76858;BME280;65830;0.000;0.000;2022-12-18T10:33:01;100835.66;;;10.86;62.05
76858;BME280;65830;0.000;0.000;2022-12-18T10:35:26;100838.50;;;10.46;62.75
76858;BME280;65830;0.000;0.000;2022-12-18T10:43:15;100845.72;;;10.44;63.03
76858;BME280;65830;0.000;0.000;2022-12-18T10:45:44;100850.84;;;10.34;63.10
76858;BME280;65830;0.000;0.000;2022-12-18T10:48:22;100859.84;;;10.58;62.83
76858;BME280;65830;0.000;0.000;2022-12-18T10:50:49;100858.19;;;10.31;63.04
76858;BME280;65830;0.000;0.000;2022-12-18T10:53:26;100863.75;;;10.52;62.58
76858;BME280;65830;0.000;0.000;2022-12-18T10:55:53;100860.16;;;10.27;62.32
76858;BME280;65830;0.000;0.000;2022-12-18T10:58:27;100860.59;;;10.21;62.39
76858;BME280;65830;0.000;0.000;2022-12-18T11:01:03;100868.84;;;10.17;62.98
76858;BME280;65830;0.000;0.000;2022-12-18T11:03:31;100876.28;;;10.24;63.12
76858;BME280;65830;0.000;0.000;2022-12-18T11:06:03;100872.69;;;10.25;63.19
76858;BME280;65830;0.000;0.000;2022-12-18T11:08:29;100882.25;;;10.15;63.82
76858;BME280;65830;0.000;0.000;2022-12-18T11:10:55;100877.44;;;9.94;64.79
76858;BME280;65830;0.000;0.000;2022-12-18T11:13:21;100879.25;;;9.81;65.53
76858;BME280;65830;0.000;0.000;2022-12-18T11:15:47;100882.09;;;9.65;65.97
76858;BME280;65830;0.000;0.000;2022-12-18T11:18:25;100882.25;;;9.89;65.46
76858;BME280;65830;0.000;0.000;2022-12-18T11:20:53;100884.06;;;9.49;66.86
76858;BME280;65830;0.000;0.000;2022-12-18T11:23:19;100890.75;;;9.54;67.26
76858;BME280;65830;0.000;0.000;2022-12-18T11:25:59;100892.63;;;9.80;67.19
76858;BME280;65830;0.000;0.000;2022-12-18T11:28:26;100900.41;;;9.56;68.18
76858;BME280;65830;0.000;0.000;2022-12-18T11:31:26;100899.75;;;9.25;69.12
76858;BME280;65830;0.000;0.000;2022-12-18T11:36:25;100886.50;;;9.12;70.82
76858;BME280;65830;0.000;0.000;2022-12-18T11:38:53;100893.13;;;9.32;70.28
76858;BME280;65830;0.000;0.000;2022-12-18T11:41:32;100897.47;;;9.33;69.90
76858;BME280;65830;0.000;0.000;2022-12-18T11:44:20;100891.22;;;9.34;69.41
76858;BME280;65830;0.000;0.000;2022-12-18T11:46:51;100896.88;;;9.15;69.99
76858;BME280;65830;0.000;0.000;2022-12-18T11:49:35;100890.81;;;9.40;70.00
76858;BME280;65830;0.000;0.000;2022-12-18T11:54:38;100886.75;;;9.62;69.06
76858;BME280;65830;0.000;0.000;2022-12-18T11:57:10;100896.47;;;9.61;68.66
76858;BME280;65830;0.000;0.000;2022-12-18T11:59:54;100891.75;;;9.39;68.52
76858;BME280;65830;0.000;0.000;2022-12-18T12:04:50;100910.13;;;9.55;68.27
76858;BME280;65830;0.000;0.000;2022-12-18T12:09:59;100904.72;;;9.97;66.01
76858;BME280;65830;0.000;0.000;2022-12-18T12:18:07;100907.06;;;10.01;65.17
76858;BME280;65830;0.000;0.000;2022-12-18T12:23:11;100898.56;;;9.83;64.19
76858;BME280;65830;0.000;0.000;2022-12-18T12:25:48;100905.94;;;9.65;63.61
76858;BME280;65830;0.000;0.000;2022-12-18T12:31:00;100906.13;;;9.62;62.98
76858;BME280;65830;0.000;0.000;2022-12-18T12:33:38;100912.91;;;9.53;63.40
76858;BME280;65830;0.000;0.000;2022-12-18T12:38:46;100921.38;;;9.59;63.15
76858;BME280;65830;0.000;0.000;2022-12-18T12:41:17;100922.06;;;9.75;62.53
76858;BME280;65830;0.000;0.000;2022-12-18T12:44:05;100920.31;;;9.48;63.77
76858;BME280;65830;0.000;0.000;2022-12-18T12:46:32;100928.75;;;9.68;63.29
76858;BME280;65830;0.000;0.000;2022-12-18T12:49:11;100934.63;;;9.31;63.71
76858;BME280;65830;0.000;0.000;2022-12-18T12:51:51;100934.69;;;9.44;63.34
76858;BME280;65830;0.000;0.000;2022-12-18T12:54:20;100940.00;;;9.44;62.27
76858;BME280;65830;0.000;0.000;2022-12-18T13:02:03;100943.91;;;9.39;62.90
76858;BME280;65830;0.000;0.000;2022-12-18T13:04:39;100954.84;;;9.47;62.68
76858;BME280;65830;0.000;0.000;2022-12-18T13:07:23;100956.34;;;9.51;62.93
76858;BME280;65830;0.000;0.000;2022-12-18T13:12:33;100967.66;;;9.67;62.08
76858;BME280;65830;0.000;0.000;2022-12-18T13:15:21;100974.19;;;9.62;62.15
76858;BME280;65830;0.000;0.000;2022-12-18T13:17:47;100966.78;;;9.67;61.87
76858;BME280;65830;0.000;0.000;2022-12-18T13:20:13;100973.38;;;9.74;61.72
76858;BME280;65830;0.000;0.000;2022-12-18T13:22:44;100984.94;;;10.13;60.76
76858;BME280;65830;0.000;0.000;2022-12-18T13:35:51;100988.94;;;10.06;60.93
76858;BME280;65830;0.000;0.000;2022-12-18T13:38:39;100992.75;;;9.62;63.35
76858;BME280;65830;0.000;0.000;2022-12-18T13:43:48;100994.47;;;9.48;64.15
76858;BME280;65830;0.000;0.000;2022-12-18T13:51:31;101003.19;;;9.50;64.78
76858;BME280;65830;0.000;0.000;2022-12-18T13:53:59;101007.72;;;9.48;66.53
76858;BME280;65830;0.000;0.000;2022-12-18T13:56:29;101006.44;;;9.27;66.32
76858;BME280;65830;0.000;0.000;2022-12-18T13:59:18;101015.94;;;9.17;67.15
76858;BME280;65830;0.000;0.000;2022-12-18T14:01:45;101020.50;;;9.00;68.48
76858;BME280;65830;0.000;0.000;2022-12-18T14:04:12;101027.88;;;8.81;69.39
76858;BME280;65830;0.000;0.000;2022-12-18T14:06:45;101035.78;;;8.66;71.34
76858;BME280;65830;0.000;0.000;2022-12-18T14:09:15;101042.22;;;8.62;71.86
76858;BME280;65830;0.000;0.000;2022-12-18T14:11:40;101041.94;;;8.67;73.33
