sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2022-12-18T00:01:47;33.13;31.90;37.10;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:04:22;33.15;31.80;36.98;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:06:48;33.09;31.73;35.22;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:09:13;33.07;31.63;35.63;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:11:38;33.12;31.76;35.91;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:14:04;33.33;31.98;36.39;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:16:29;33.47;32.32;36.12;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:18:57;33.37;32.02;35.07;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:21:22;33.19;32.03;35.53;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:23:48;33.08;31.88;35.47;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:26:24;33.12;31.85;35.57;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:28:50;33.09;31.72;35.28;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:31:17;33.21;31.93;36.86;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:33:43;33.35;32.07;36.06;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:36:12;33.49;32.35;36.21;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:38:39;33.52;32.41;35.82;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:41:05;33.42;32.14;35.98;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:43:30;33.31;31.80;38.20;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:45:55;33.24;31.99;36.12;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:48:21;33.33;32.12;37.04;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:50:49;33.18;31.69;36.02;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:53:14;33.07;31.55;36.99;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:55:40;33.07;31.61;35.42;;
43168;Laerm;28773;48.804;9.024;2022-12-18T00:58:07;33.01;31.69;34.14;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:00:32;32.95;31.71;34.18;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:02:57;33.26;31.54;37.66;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:05:22;32.93;31.65;35.11;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:07:47;33.11;31.52;38.64;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:10:13;32.89;31.46;36.03;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:12:38;32.88;31.44;35.69;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:15:04;32.99;31.61;36.35;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:17:30;33.14;31.85;36.86;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:19:55;33.40;31.90;36.60;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:22:20;33.75;32.29;35.85;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:24:45;34.34;32.88;36.56;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:27:11;35.09;33.76;36.29;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:29:36;35.63;34.45;36.73;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:32:01;36.14;35.00;37.45;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:34:26;36.64;35.51;38.45;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:36:51;37.24;35.78;39.06;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:39:17;38.09;36.79;40.31;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:41:42;38.96;37.74;41.22;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:47:12;39.82;38.78;41.33;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:49:40;40.46;39.32;41.99;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:52:05;41.27;39.89;42.83;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:54:30;42.38;41.10;43.68;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:56:55;43.08;42.07;44.37;;
43168;Laerm;28773;48.804;9.024;2022-12-18T01:59:21;43.67;42.70;44.84;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:01:46;44.13;43.30;45.25;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:04:19;44.44;43.42;45.47;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:06:44;44.55;43.47;45.74;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:09:14;45.22;44.26;46.31;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:19:02;45.50;44.62;46.40;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:21:34;44.68;43.76;45.86;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:24:14;44.22;43.23;45.05;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:26:47;44.64;43.77;45.53;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:29:15;44.76;43.83;45.60;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:31:54;43.89;42.63;45.10;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:34:21;42.66;41.40;43.93;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:36:47;41.23;39.52;42.56;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:39:13;39.75;38.56;41.68;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:41:39;39.01;38.08;40.01;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:44:08;38.70;37.72;39.64;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:46:35;37.94;36.67;39.01;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:49:06;37.55;36.53;38.73;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:54:30;37.83;36.91;38.61;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:57:03;37.51;36.19;38.77;;
43168;Laerm;28773;48.804;9.024;2022-12-18T02:59:31;36.45;35.16;37.65;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:02:07;36.04;35.00;36.90;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:07:08;35.49;34.23;37.48;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:09:35;35.04;33.85;37.11;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:12:05;34.75;33.63;37.26;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:14:52;34.19;32.74;36.72;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:17:19;33.31;31.87;34.68;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:19:45;33.03;31.70;34.17;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:22:11;33.02;31.69;34.26;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:24:38;33.33;32.01;34.40;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:27:05;33.36;32.04;34.56;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:29:38;33.32;31.88;37.38;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:32:06;33.17;31.85;34.46;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:34:35;33.01;31.73;34.88;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:37:03;32.88;31.56;34.22;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:39:28;32.99;31.48;34.09;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:44:29;33.82;32.56;35.07;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:49:42;34.92;33.69;35.94;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:52:11;35.26;34.13;36.93;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:54:38;35.73;34.45;40.25;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:57:13;36.01;34.93;37.08;;
43168;Laerm;28773;48.804;9.024;2022-12-18T03:59:39;36.50;35.43;39.23;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:02:06;36.96;35.83;37.98;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:04:32;37.22;36.36;38.56;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:06:58;37.44;36.59;38.37;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:09:23;37.72;36.83;38.65;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:11:49;37.89;36.97;38.86;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:14:16;38.11;37.23;40.07;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:16:41;37.91;37.02;38.94;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:19:06;37.85;36.89;38.67;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:21:31;37.92;36.97;40.45;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:23:57;38.16;37.17;39.68;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:26:22;38.48;37.62;39.97;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:28:47;38.64;37.73;39.62;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:31:12;38.58;37.65;40.46;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:33:37;38.23;37.16;39.72;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:36:03;37.80;36.73;38.68;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:38:28;37.41;36.42;38.25;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:40:53;36.83;35.57;37.87;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:43:19;36.17;35.01;37.26;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:45:44;35.49;34.16;37.56;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:48:09;34.95;33.68;36.15;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:50:34;35.17;33.73;36.23;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:52:59;35.08;34.05;36.12;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:55:24;35.65;34.39;36.93;;
43168;Laerm;28773;48.804;9.024;2022-12-18T04:57:50;36.29;35.15;39.08;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:00:15;36.06;34.79;37.24;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:02:40;35.62;34.28;37.04;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:05:05;35.66;34.38;36.82;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:07:31;35.70;34.41;37.79;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:09:56;35.94;34.98;37.63;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:12:21;35.49;34.27;36.67;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:14:46;34.77;33.67;35.89;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:17:11;35.08;33.68;36.68;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:19:37;35.10;33.91;38.61;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:22:02;34.44;32.72;35.72;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:24:27;33.70;32.20;34.91;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:26:52;33.45;32.06;35.89;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:29:17;33.08;31.95;34.38;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:31:43;33.11;31.69;34.51;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:34:08;33.34;32.02;35.78;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:36:33;33.41;32.28;34.69;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:38:58;33.54;32.31;38.47;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:41:25;33.35;32.13;36.14;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:43:50;33.20;31.86;34.49;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:46:16;33.35;32.09;34.47;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:48:42;33.44;32.07;35.67;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:51:09;33.00;31.66;35.19;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:53:35;33.05;31.74;36.88;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:56:02;33.25;31.90;35.14;;
43168;Laerm;28773;48.804;9.024;2022-12-18T05:58:27;33.22;31.68;36.41;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:00:52;32.95;31.81;34.08;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:03:17;32.96;31.39;36.75;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:05:43;33.31;31.86;35.78;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:08:09;33.62;32.45;34.74;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:10:34;33.38;32.04;35.84;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:13:00;33.22;31.62;35.85;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:15:25;32.93;31.36;34.06;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:17:50;32.92;31.56;36.68;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:20:15;32.82;31.40;35.03;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:22:41;32.72;31.34;33.94;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:25:06;32.71;31.41;34.30;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:27:32;32.74;31.59;34.85;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:29:58;32.70;31.44;34.06;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:32:23;32.78;31.40;35.78;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:34:48;32.75;31.26;34.63;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:37:14;32.71;31.49;34.39;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:39:39;32.68;31.11;34.18;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:42:04;32.72;31.25;36.10;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:44:29;32.78;31.42;35.82;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:46:55;32.69;31.45;33.97;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:49:20;32.88;31.45;35.73;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:51:45;32.94;31.51;36.18;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:54:10;32.95;31.43;36.61;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:56:35;32.93;31.54;36.94;;
43168;Laerm;28773;48.804;9.024;2022-12-18T06:59:01;32.92;31.43;37.15;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:01:26;32.86;31.51;37.16;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:03:52;32.68;31.28;35.02;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:06:18;32.77;31.59;35.86;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:08:44;32.82;31.49;36.04;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:11:09;32.82;31.46;36.63;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:13:35;32.81;31.26;35.41;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:16:06;32.91;31.30;37.74;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:18:32;32.82;31.61;35.16;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:20:57;32.85;31.50;35.65;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:23:22;33.05;31.64;37.78;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:25:47;33.15;31.62;35.87;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:28:13;33.31;31.79;37.98;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:30:39;33.20;31.78;36.12;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:33:04;33.13;31.83;35.07;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:35:30;33.29;31.96;36.32;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:37:55;33.17;31.87;36.09;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:40:20;33.18;31.82;36.30;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:42:45;33.24;31.87;36.29;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:45:10;33.24;31.69;37.88;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:47:35;33.29;32.02;37.33;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:50:01;33.22;31.98;37.31;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:52:26;33.35;32.05;37.74;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:54:52;33.52;31.98;37.79;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:57:17;33.13;31.83;36.27;;
43168;Laerm;28773;48.804;9.024;2022-12-18T07:59:42;33.44;31.95;38.20;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:02:07;33.50;31.99;39.00;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:04:33;33.36;31.89;36.06;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:06:58;33.38;32.07;36.41;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:09:23;33.63;32.09;38.03;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:11:48;33.54;32.21;37.71;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:14:13;33.46;32.08;37.11;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:16:39;33.57;32.15;37.17;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:19:04;33.89;32.08;38.13;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:21:30;34.01;32.47;38.48;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:23:56;33.88;32.53;36.35;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:26:22;34.33;32.83;37.97;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:28:48;34.25;32.76;37.40;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:31:13;34.01;32.57;37.11;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:33:39;33.95;32.31;37.26;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:36:04;34.07;32.51;37.81;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:38:29;33.83;32.24;38.00;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:40:58;34.30;32.56;37.01;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:43:24;34.22;32.99;37.47;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:46:08;33.96;32.60;36.25;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:48:33;34.02;32.56;36.65;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:50:58;34.28;32.30;38.81;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:53:24;34.43;32.92;38.97;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:55:49;34.57;33.13;37.63;;
43168;Laerm;28773;48.804;9.024;2022-12-18T08:58:14;34.35;32.99;37.30;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:00:39;34.97;33.40;40.55;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:03:05;34.96;33.77;38.31;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:05:30;36.36;34.62;40.40;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:07:55;36.95;35.70;39.40;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:10:21;37.06;35.95;39.49;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:12:46;36.38;34.87;38.49;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:15:11;37.15;35.21;39.58;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:17:36;38.37;37.07;40.56;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:20:02;38.27;36.68;40.39;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:22:27;36.87;35.65;39.22;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:24:52;36.67;35.01;38.41;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:27:18;37.28;36.26;39.69;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:29:44;37.98;36.38;40.46;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:32:09;38.47;37.47;40.26;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:34:34;37.86;36.77;40.03;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:36:59;37.71;36.49;39.56;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:39:24;37.22;36.12;38.61;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:41:50;38.70;37.14;40.39;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:46:44;39.21;38.35;40.15;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:49:13;39.20;38.08;40.40;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:51:41;39.77;38.63;41.32;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:54:11;40.79;39.91;41.86;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:56:38;41.05;39.94;42.11;;
43168;Laerm;28773;48.804;9.024;2022-12-18T09:59:05;41.42;40.37;42.80;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:01:31;41.73;40.75;42.90;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:03:56;41.84;41.01;42.68;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:09:01;41.35;40.07;42.39;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:14:23;39.87;38.85;41.11;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:16:56;40.04;39.09;41.25;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:19:44;39.14;37.87;40.71;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:24:44;36.72;35.00;38.45;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:27:15;35.73;34.59;38.06;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:29:41;36.20;34.52;39.14;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:32:07;36.07;34.69;38.16;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:34:33;36.23;35.07;38.38;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:37:00;37.21;35.85;39.36;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:39:25;36.82;35.78;38.66;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:41:51;36.95;35.50;38.81;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:46:54;37.65;36.05;39.32;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:49:25;37.68;36.32;40.28;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:51:51;37.60;36.55;39.03;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:54:17;37.37;36.34;39.60;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:56:44;37.14;36.03;39.63;;
43168;Laerm;28773;48.804;9.024;2022-12-18T10:59:11;36.35;34.95;38.18;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:01:50;35.40;34.10;37.61;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:04:16;34.78;33.08;37.09;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:09:20;34.51;33.09;38.26;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:11:50;34.46;33.15;37.00;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:16:49;33.83;32.54;36.31;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:21:47;33.70;32.05;35.96;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:24:19;33.67;32.14;36.46;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:26:44;33.53;31.92;36.81;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:31:37;33.52;31.69;36.85;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:34:05;33.82;32.05;37.79;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:36:39;33.49;32.13;36.74;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:39:10;33.71;32.08;37.38;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:41:46;33.69;32.01;37.85;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:44:38;33.89;32.19;37.72;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:47:09;33.82;32.24;37.72;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:49:37;33.83;32.31;37.93;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:52:09;33.54;31.94;36.93;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:54:39;34.00;32.29;38.45;;
43168;Laerm;28773;48.804;9.024;2022-12-18T11:59:49;33.81;32.16;37.11;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:15:38;33.27;31.65;37.64;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:20:49;33.46;31.81;38.49;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:23:33;33.52;31.64;37.22;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:26:10;33.34;31.28;37.30;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:34:09;33.26;31.65;37.19;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:36:45;33.29;31.64;38.44;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:39:17;33.53;31.78;37.69;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:41:45;33.39;31.76;36.26;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:44:34;33.37;31.80;37.73;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:47:06;33.31;31.61;36.56;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:49:34;33.23;31.60;35.98;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:52:12;33.33;31.57;36.97;;
43168;Laerm;28773;48.804;9.024;2022-12-18T12:54:40;33.13;31.45;37.68;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:02:04;33.22;31.37;37.26;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:04:34;33.26;31.43;36.79;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:09:29;33.36;31.48;39.01;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:11:54;33.37;31.25;38.18;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:14:44;33.05;31.13;37.47;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:17:16;33.27;31.39;38.18;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:19:50;33.17;31.44;37.37;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:22:22;33.34;31.02;37.09;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:24:48;33.17;31.43;38.21;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:30:02;33.56;31.21;37.80;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:32:47;33.36;31.31;37.60;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:37:53;33.09;31.42;36.54;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:43:13;33.36;31.28;37.19;;
43168;Laerm;28773;48.804;9.024;2022-12-18T13:45:40;33.30;31.47;36.67;;
