sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2022-12-18T00:00:46;60.95;57.81;51.54;41.45;331.42;330.95;329.12;320.39;264.26;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T00:02:52;67.36;63.73;56.50;45.02;359.97;359.44;357.34;347.34;285.61;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T00:04:56;63.88;60.46;53.63;42.77;341.99;341.48;339.50;330.05;271.48;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T00:07:01;64.56;61.25;54.67;44.05;352.15;351.65;349.73;340.55;281.05;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:09:06;63.91;60.66;54.17;43.69;349.27;348.78;346.89;337.83;278.89;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T00:11:11;60.33;57.48;51.80;42.38;338.75;338.32;336.65;328.61;272.55;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:13:19;75.10;70.92;62.59;49.50;395.81;395.20;392.78;381.33;312.77;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T00:15:27;89.01;83.28;71.84;54.64;437.04;436.23;432.95;417.57;337.82;0.80
40981;SPS30;26708;50.304;19.028;2022-12-18T00:17:31;80.44;75.91;66.88;52.74;421.75;421.09;418.47;406.08;332.74;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T00:19:35;69.39;65.84;58.77;47.35;378.59;378.06;375.99;366.13;302.17;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T00:21:41;71.44;67.95;61.01;49.62;396.65;396.12;394.09;384.32;318.15;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:23:47;72.30;69.01;62.44;51.41;410.92;410.42;408.48;399.13;331.71;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:25:54;64.24;61.19;55.12;45.06;360.21;359.75;357.97;349.38;289.71;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:27:59;62.64;59.91;54.46;45.18;361.10;360.67;359.06;351.24;292.59;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T00:30:04;63.42;60.66;55.17;45.79;365.97;365.54;363.92;356.02;296.62;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T00:32:13;61.53;58.76;53.24;43.93;351.14;350.72;349.09;341.21;283.76;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:34:19;64.37;61.37;55.38;45.41;362.98;362.52;360.76;352.27;292.39;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T00:36:24;60.53;57.69;52.02;42.61;340.62;340.18;338.52;330.50;274.21;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:38:32;57.51;54.80;49.41;40.45;323.35;322.93;321.35;313.71;260.26;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:40:38;61.89;58.99;53.21;43.60;348.55;348.11;346.41;338.22;280.66;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T00:42:42;60.37;57.90;52.97;44.37;354.61;354.22;352.75;345.59;288.75;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T00:44:56;56.00;53.50;48.51;40.06;320.24;319.85;318.38;311.24;258.93;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T00:47:01;59.82;57.26;52.16;43.40;346.85;346.45;344.94;337.59;281.48;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:49:09;60.54;57.87;52.55;43.51;347.74;347.33;345.75;338.12;281.50;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T00:51:13;59.24;56.46;50.93;41.73;333.55;333.13;331.50;323.66;268.57;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T00:53:18;63.06;59.96;53.80;43.71;349.42;348.95;347.15;338.49;280.11;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:55:23;60.56;57.85;52.45;43.31;346.20;345.79;344.19;336.47;279.90;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T00:57:27;61.49;58.63;52.92;43.41;346.99;346.55;344.87;336.78;279.56;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T00:59:33;63.14;59.64;52.64;41.65;333.04;332.52;330.49;320.87;263.22;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T01:01:37;60.44;57.21;50.78;40.54;324.16;323.68;321.81;312.90;257.46;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T01:03:42;58.49;55.56;49.72;40.23;321.59;321.15;319.44;311.27;257.24;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:05:50;59.22;56.51;51.11;42.06;336.17;335.75;334.16;326.47;271.27;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T01:07:55;56.78;54.06;48.63;39.67;317.11;316.69;315.10;307.44;254.76;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T01:10:01;61.98;58.38;51.20;40.07;320.44;319.92;317.84;308.04;251.75;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T01:12:06;61.90;58.51;51.74;41.07;328.36;327.86;325.90;316.58;259.97;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T01:14:11;63.94;60.17;52.66;41.07;328.44;327.89;325.73;315.49;257.53;0.79
40981;SPS30;26708;50.304;19.028;2022-12-18T01:16:16;64.43;60.73;53.37;41.90;335.07;334.53;332.40;322.32;263.71;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T01:18:22;62.89;59.49;52.72;41.98;335.69;335.19;333.22;323.86;266.25;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T01:20:26;62.82;59.79;53.74;43.78;350.00;349.54;347.77;339.25;281.00;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T01:22:33;64.94;61.47;54.54;43.52;347.97;347.46;345.45;335.86;276.30;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T01:24:39;66.33;63.14;56.79;46.31;370.24;369.75;367.89;358.93;297.39;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:26:43;67.62;64.26;57.56;46.64;372.89;372.38;370.42;361.03;298.52;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T01:28:48;66.56;63.59;57.67;47.65;380.91;380.45;378.71;370.24;308.06;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T01:30:55;66.34;63.25;57.08;46.81;374.18;373.71;371.90;363.15;301.43;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:32:59;67.07;63.90;57.59;47.13;376.75;376.27;374.41;365.49;303.16;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:35:04;67.58;64.35;57.91;47.28;377.95;377.46;375.57;366.48;303.76;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:37:11;68.96;65.63;59.01;48.10;384.54;384.04;382.09;372.76;308.81;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:39:18;71.76;68.12;60.87;49.13;392.81;392.26;390.15;380.02;313.82;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T01:41:24;68.51;65.21;58.62;47.78;381.95;381.45;379.52;370.24;306.70;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:43:54;66.86;63.51;56.84;46.00;367.74;367.23;365.28;355.95;294.18;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:46:01;64.23;61.33;55.54;45.79;366.05;365.60;363.89;355.64;295.69;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T01:48:06;67.30;64.16;57.89;47.46;379.37;378.89;377.05;368.17;305.56;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:50:14;72.11;68.09;60.09;47.52;379.95;379.36;377.04;366.03;300.21;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T01:52:26;72.81;68.87;61.03;48.60;388.62;388.04;385.76;374.93;308.23;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T01:54:39;71.11;67.48;60.24;48.55;388.12;387.57;385.46;375.36;309.81;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T01:56:44;68.78;65.22;58.15;46.76;373.84;373.31;371.25;361.39;298.07;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T01:58:51;68.45;64.95;57.97;46.71;373.44;372.92;370.89;361.15;298.06;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T02:01:03;69.64;66.11;59.08;47.70;381.30;380.78;378.72;368.90;304.65;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T02:03:09;71.48;67.58;59.80;47.50;379.82;379.24;376.99;366.25;300.85;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T02:05:14;66.98;63.78;57.42;46.89;374.84;374.35;372.48;363.49;301.31;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T02:07:35;68.86;65.33;58.29;46.94;375.30;374.77;372.72;362.91;299.46;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T02:09:58;68.89;65.33;58.23;46.80;374.18;373.65;371.58;361.69;298.27;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T02:12:13;67.96;64.54;57.72;46.66;372.99;372.48;370.48;360.95;298.21;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T02:14:27;71.27;67.57;60.19;48.34;386.48;385.93;383.78;373.52;307.94;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T02:16:46;68.68;65.20;58.27;47.05;376.12;375.60;373.58;363.89;300.52;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T02:19:08;68.60;65.19;58.38;47.29;378.04;377.52;375.53;365.99;302.58;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T02:21:40;68.07;64.51;57.42;46.05;368.14;367.61;365.55;355.68;293.10;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T02:24:09;73.03;68.78;60.30;47.17;377.23;376.61;374.17;362.60;296.29;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T02:26:37;71.44;67.50;59.64;47.26;377.89;377.31;375.03;364.21;298.93;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T02:28:51;73.80;69.94;62.23;49.90;398.92;398.34;396.10;385.40;317.55;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T02:31:07;73.66;69.93;62.51;50.48;403.57;403.01;400.85;390.47;322.50;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T02:33:26;75.81;71.37;62.52;48.84;390.58;389.94;387.38;375.32;306.54;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T02:35:34;71.84;68.04;60.47;48.38;386.85;386.28;384.08;373.58;307.61;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T02:37:44;73.88;69.47;60.67;47.15;377.05;376.41;373.88;361.91;295.05;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T02:39:59;76.20;71.61;62.46;48.43;387.33;386.67;384.03;371.60;302.72;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T02:42:13;84.45;79.49;69.62;54.35;434.62;433.90;431.05;417.58;340.98;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T02:44:22;76.86;72.58;64.04;50.63;404.82;404.19;401.72;389.98;319.82;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T02:46:31;75.46;71.10;62.43;48.95;391.47;390.84;388.33;376.47;307.88;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T02:48:44;73.03;69.02;61.03;48.42;387.17;386.58;384.26;373.25;306.47;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T02:50:50;76.27;72.16;63.97;50.96;407.48;406.87;404.49;393.16;323.27;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T02:53:10;73.35;69.49;61.81;49.53;395.98;395.41;393.17;382.51;315.11;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T02:55:29;75.47;71.16;62.58;49.20;393.43;392.80;390.32;378.57;309.88;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T02:58:02;73.17;69.18;61.21;48.61;388.70;388.11;385.80;374.81;307.86;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T03:00:20;74.38;70.01;61.30;47.84;382.56;381.93;379.42;367.54;300.08;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T03:02:33;76.55;71.90;62.63;48.44;387.42;386.75;384.08;371.51;302.38;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T03:04:47;71.74;67.68;59.56;46.89;374.97;374.38;372.03;360.91;295.56;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T03:07:02;74.22;69.85;61.12;47.66;381.12;380.49;377.97;366.08;298.80;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T03:09:17;77.19;72.38;62.79;48.23;385.71;385.02;382.26;369.30;299.83;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T03:11:33;74.89;70.38;61.39;47.60;380.68;380.03;377.44;365.23;297.53;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T03:14:04;90.98;84.67;72.09;53.55;428.39;427.50;423.91;407.16;326.52;0.79
40981;SPS30;26708;50.304;19.028;2022-12-18T03:16:15;85.30;79.70;68.52;51.80;414.38;413.59;410.39;395.40;319.19;0.78
40981;SPS30;26708;50.304;19.028;2022-12-18T03:18:29;72.70;68.31;59.57;46.16;369.19;368.56;366.04;354.16;288.46;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T03:20:43;69.53;65.54;57.61;45.25;361.84;361.26;358.96;348.10;284.85;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T03:22:57;71.24;67.00;58.53;45.51;363.97;363.36;360.92;349.40;284.91;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T03:25:12;68.01;64.29;56.86;45.13;360.87;360.32;358.17;347.93;285.72;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T03:27:21;65.91;62.52;55.75;44.86;358.65;358.14;356.17;346.75;286.05;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T03:29:37;68.80;64.83;56.92;44.63;356.90;356.33;354.04;343.22;280.69;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T03:31:53;64.15;60.65;53.67;42.63;340.87;340.35;338.32;328.69;269.99;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T03:34:08;62.62;59.52;53.33;43.25;345.72;345.25;343.44;334.77;276.86;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T03:36:22;65.97;62.57;55.81;44.92;359.11;358.60;356.63;347.21;286.44;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T03:38:28;65.09;61.57;54.58;43.47;347.58;347.06;345.03;335.35;275.72;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T03:40:35;63.83;60.27;53.15;41.99;335.79;335.26;333.20;323.43;265.18;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T03:42:56;65.69;61.94;54.45;42.79;342.13;341.58;339.41;329.16;269.39;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T03:45:18;67.41;63.56;55.89;43.93;351.29;350.72;348.51;338.00;276.65;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T03:47:31;72.59;68.72;61.00;48.71;389.46;388.88;386.64;375.95;309.36;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T03:49:53;72.97;68.81;60.51;47.58;380.50;379.89;377.49;366.13;299.71;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T03:52:10;73.42;69.01;60.22;46.73;373.72;373.08;370.55;358.61;292.21;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T03:54:25;66.23;62.85;56.11;45.23;361.57;361.06;359.10;349.69;288.64;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T03:56:45;65.73;62.23;55.25;44.14;352.93;352.41;350.38;340.72;280.40;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T03:59:00;67.38;63.61;56.09;44.30;354.23;353.68;351.50;341.17;279.70;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T04:01:13;66.26;62.70;55.61;44.35;354.59;354.06;352.00;342.19;281.45;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T04:03:21;65.57;62.01;54.93;43.71;349.50;348.98;346.92;337.14;277.10;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T04:05:31;66.19;62.65;55.57;44.33;354.44;353.91;351.86;342.07;281.38;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T04:07:42;68.10;64.18;56.37;44.23;353.66;353.09;350.83;340.14;278.22;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T04:09:53;68.32;64.48;56.82;44.83;358.44;357.88;355.66;345.15;282.85;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T04:12:06;66.52;62.82;55.45;43.86;350.72;350.17;348.04;337.90;277.16;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T04:14:13;64.19;60.80;54.05;43.27;345.94;345.44;343.47;334.11;275.15;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T04:16:27;65.78;62.21;55.10;43.83;350.43;349.90;347.84;338.01;277.78;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T04:18:36;69.08;65.62;58.72;47.50;379.78;379.26;377.24;367.58;303.77;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T04:20:41;65.67;62.80;57.09;47.35;378.50;378.06;376.37;368.17;306.69;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T04:22:46;63.35;60.81;55.74;46.82;374.19;373.78;372.27;364.87;305.12;0.70
40981;SPS30;26708;50.304;19.028;2022-12-18T04:24:53;64.73;61.92;56.33;46.76;373.75;373.31;371.66;363.61;302.97;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T04:27:05;66.41;63.01;56.24;45.31;362.23;361.72;359.74;350.30;289.10;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T04:29:17;66.31;63.09;56.67;46.13;368.77;368.28;366.40;357.36;295.91;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T04:31:22;66.37;62.97;56.19;45.25;361.77;361.26;359.29;349.84;288.68;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T04:33:30;65.94;62.58;55.90;45.08;360.43;359.93;357.97;348.64;287.83;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T04:35:35;67.08;63.56;56.55;45.33;362.44;361.91;359.87;350.14;288.48;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T04:37:39;68.37;65.07;58.49;47.67;381.04;380.54;378.61;369.34;305.94;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T04:39:45;69.11;65.54;58.42;46.96;375.42;374.89;372.81;362.89;299.27;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T04:41:57;66.45;63.11;56.45;45.65;364.92;364.42;362.47;353.16;291.80;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T04:44:03;67.18;63.70;56.77;45.62;364.77;364.25;362.23;352.58;290.75;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T04:46:09;67.99;64.38;57.19;45.73;365.63;365.09;363.00;353.04;290.63;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T04:48:13;67.65;64.11;57.04;45.73;365.62;365.10;363.04;353.23;291.04;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T04:50:21;66.77;63.10;55.79;44.26;353.91;353.37;351.25;341.18;280.13;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T04:52:26;69.32;65.29;57.26;44.82;358.41;357.82;355.50;344.54;281.58;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T04:54:30;65.64;62.22;55.40;44.47;355.50;354.99;353.00;343.52;283.15;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T04:56:35;64.42;61.06;54.36;43.62;348.77;348.27;346.32;337.01;277.77;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T04:58:40;65.93;62.41;55.39;44.21;353.51;352.99;350.95;341.22;280.75;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T05:00:48;65.66;62.29;55.59;44.77;357.95;357.44;355.49;346.14;285.64;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T05:02:52;66.14;62.75;56.01;45.13;360.81;360.31;358.34;348.94;287.98;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T05:04:57;66.49;63.25;56.77;46.16;369.04;368.55;366.66;357.56;295.97;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T05:07:04;67.83;64.48;57.80;46.88;374.80;374.29;372.34;362.96;300.21;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T05:09:09;67.62;64.28;57.62;46.75;373.76;373.26;371.31;361.97;299.41;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T05:11:14;67.30;63.81;56.86;45.69;365.25;364.73;362.71;353.03;291.09;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T05:13:19;63.97;60.72;54.25;43.77;349.95;349.46;347.57;338.53;279.52;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T05:15:23;62.07;58.89;52.56;42.34;338.51;338.03;336.19;327.35;270.15;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T05:17:31;66.36;62.78;55.66;44.36;354.67;354.14;352.07;342.23;281.42;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T05:19:50;66.04;62.44;55.27;43.92;351.14;350.61;348.53;338.62;278.18;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T05:21:55;66.23;62.65;55.51;44.19;353.33;352.80;350.73;340.87;280.20;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T05:24:04;66.34;63.00;56.35;45.56;364.23;363.73;361.79;352.49;291.24;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T05:26:09;70.95;67.11;59.44;47.31;378.25;377.68;375.46;364.88;299.90;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T05:28:21;68.57;65.15;58.34;47.25;377.72;377.21;375.22;365.67;302.30;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T05:30:28;70.41;66.42;58.47;46.04;368.12;367.54;365.23;354.32;290.18;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T05:32:32;75.71;71.17;62.12;48.22;385.64;384.98;382.37;370.07;301.59;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T05:34:37;75.73;71.30;62.48;48.82;390.41;389.76;387.21;375.17;306.45;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T05:36:42;77.74;73.35;64.61;50.94;407.31;406.67;404.14;392.15;321.29;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T05:38:47;75.16;70.93;62.51;49.32;394.38;393.76;391.32;379.76;311.23;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T05:40:54;75.01;70.87;62.61;49.61;396.70;396.09;393.70;382.34;313.80;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T05:43:00;72.41;68.85;61.76;50.15;400.95;400.41;398.34;388.38;321.36;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T05:45:05;72.05;68.68;61.97;50.79;406.00;405.49;403.52;394.00;326.98;0.71
40981;SPS30;26708;50.304;19.028;2022-12-18T05:47:11;71.09;67.42;60.11;48.35;386.58;386.03;383.91;373.73;308.27;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T05:49:17;71.45;67.56;59.81;47.56;380.24;379.66;377.41;366.72;301.32;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T05:51:21;73.44;69.00;60.15;46.59;372.61;371.96;369.42;357.40;291.04;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T05:53:26;74.05;69.56;60.60;46.90;375.06;374.41;371.83;359.68;292.79;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T05:55:32;75.42;70.80;61.58;47.52;380.07;379.40;376.75;364.26;296.23;0.78
40981;SPS30;26708;50.304;19.028;2022-12-18T05:57:40;75.60;71.25;62.59;49.11;392.73;392.09;389.59;377.73;308.99;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T05:59:45;74.22;70.00;61.58;48.45;387.39;386.77;384.34;372.80;305.23;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T06:01:50;80.02;75.43;66.27;52.03;416.07;415.40;412.75;400.23;327.44;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T06:03:55;85.58;80.67;70.88;55.64;444.94;444.22;441.39;427.99;350.15;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T06:05:59;83.53;78.84;69.49;54.84;438.53;437.85;435.14;422.30;346.13;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T06:08:05;83.57;78.44;68.21;52.61;420.77;420.03;417.09;403.24;327.88;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T06:10:10;78.40;73.70;64.32;49.93;399.31;398.63;395.92;383.18;312.27;0.78
40981;SPS30;26708;50.304;19.028;2022-12-18T06:12:15;81.50;76.32;65.97;50.37;402.85;402.10;399.14;385.20;312.06;0.78
40981;SPS30;26708;50.304;19.028;2022-12-18T06:14:23;79.81;74.90;65.12;50.21;401.58;400.88;398.06;384.82;312.86;0.78
40981;SPS30;26708;50.304;19.028;2022-12-18T06:16:27;74.08;69.59;60.65;46.95;375.48;374.83;372.25;360.12;293.20;0.78
40981;SPS30;26708;50.304;19.028;2022-12-18T06:18:33;74.43;69.81;60.60;46.59;372.65;371.99;369.34;356.88;289.86;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T06:20:39;73.32;68.95;60.23;46.83;374.48;373.84;371.33;359.48;293.11;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T06:22:43;69.37;65.66;58.25;46.47;371.55;371.00;368.85;358.60;294.99;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T06:24:48;77.84;73.88;65.97;53.19;425.27;424.68;422.37;411.34;339.56;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T06:26:53;80.70;76.40;67.82;54.16;433.03;432.39;429.90;418.02;343.98;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T06:28:58;74.81;70.41;61.66;48.12;384.84;384.20;381.68;369.74;301.89;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T06:31:05;76.13;71.55;62.43;48.43;387.29;386.63;384.00;371.60;302.77;0.78
40981;SPS30;26708;50.304;19.028;2022-12-18T06:33:11;75.45;70.93;61.93;48.10;384.67;384.02;381.43;369.19;300.93;0.77
40981;SPS30;26708;50.304;19.028;2022-12-18T06:35:16;82.35;77.80;68.74;54.48;435.59;434.92;432.29;419.82;344.57;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T06:37:20;95.31;90.79;81.78;66.86;534.48;533.79;531.14;518.41;429.87;0.72
40981;SPS30;26708;50.304;19.028;2022-12-18T06:39:27;82.51;78.51;70.53;57.42;459.05;458.45;456.11;444.88;368.41;0.73
40981;SPS30;26708;50.304;19.028;2022-12-18T06:41:32;80.41;76.02;67.28;53.46;427.44;426.80;424.26;412.20;338.62;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T06:44:17;76.14;71.83;63.22;49.77;398.01;397.38;394.88;383.08;313.73;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T06:49:38;75.81;71.67;63.41;50.37;402.72;402.11;399.72;388.33;318.97;0.75
40981;SPS30;26708;50.304;19.028;2022-12-18T06:51:59;80.79;76.09;66.71;52.18;417.27;416.58;413.88;401.07;327.72;0.76
40981;SPS30;26708;50.304;19.028;2022-12-18T06:54:09;82.90;78.48;69.66;55.62;444.73;444.08;441.52;429.31;353.26;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T06:56:23;82.78;78.52;70.03;56.35;450.49;449.86;447.38;435.54;359.30;0.74
40981;SPS30;26708;50.304;19.028;2022-12-18T06:58:39;83.58;79.18;70.39;56.36;450.58;449.93;447.37;435.19;358.41;0.73
