sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:01:04;100488.30;;;-5.25;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:03:42;100488.14;;;-5.25;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:06:08;100490.46;;;-5.26;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:08:35;100494.20;;;-5.26;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:11:10;100494.52;;;-5.27;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:13:37;100497.44;;;-5.26;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:16:05;100502.21;;;-5.26;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:18:32;100508.50;;;-5.26;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:21:00;100511.33;;;-5.27;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:23:28;100519.05;;;-5.29;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:25:59;100524.25;;;-5.30;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:28:25;100525.11;;;-5.33;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:31:05;100531.36;;;-5.34;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:33:33;100533.23;;;-5.37;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:36:04;100535.33;;;-5.39;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:38:31;100539.18;;;-5.40;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:40:57;100539.89;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:43:24;100543.00;;;-5.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:45:50;100536.02;;;-5.46;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:48:17;100539.40;;;-5.47;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:50:43;100547.52;;;-5.47;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:53:10;100554.99;;;-5.48;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:55:40;100559.55;;;-5.48;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T00:58:07;100570.10;;;-5.49;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:00:34;100573.02;;;-5.48;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:03:00;100579.84;;;-5.48;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:05:28;100578.59;;;-5.49;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:07:55;100580.28;;;-5.49;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:10:22;100581.61;;;-5.50;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:12:49;100586.00;;;-5.50;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:15:16;100588.67;;;-5.51;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:17:43;100588.83;;;-5.51;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:20:11;100589.33;;;-5.52;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:22:38;100591.87;;;-5.54;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:25:05;100594.33;;;-5.56;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:27:33;100592.66;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:30:00;100594.94;;;-5.59;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:32:29;100595.20;;;-5.60;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:34:56;100595.63;;;-5.61;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:37:22;100594.60;;;-5.61;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:39:49;100599.94;;;-5.60;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:42:16;100603.52;;;-5.60;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:49:54;100607.75;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:52:22;100613.05;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:54:51;100617.64;;;-5.59;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:57:18;100622.11;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T01:59:47;100625.04;;;-5.57;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:02:16;100625.90;;;-5.57;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:04:43;100625.59;;;-5.57;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:07:23;100631.91;;;-5.56;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:10:24;100634.71;;;-5.56;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:12:56;100635.91;;;-5.55;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:15:39;100641.07;;;-5.54;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:18:12;100646.20;;;-5.54;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:20:48;100651.32;;;-5.54;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:23:37;100654.25;;;-5.54;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:26:15;100657.20;;;-5.53;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:28:51;100660.30;;;-5.53;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:31:27;100659.18;;;-5.52;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:33:56;100660.58;;;-5.51;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:36:27;100664.37;;;-5.50;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:38:55;100663.57;;;-5.49;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:41:22;100666.04;;;-5.49;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:43:55;100667.98;;;-5.47;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:46:35;100672.31;;;-5.46;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:49:12;100683.08;;;-5.46;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:52:09;100687.52;;;-5.46;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T02:54:55;100691.04;;;-5.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:00:16;100690.77;;;-5.43;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:02:59;100691.80;;;-5.43;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:05:40;100690.42;;;-5.43;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:08:13;100695.88;;;-5.43;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:10:45;100696.41;;;-5.43;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:13:23;100697.27;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:15:55;100697.83;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:18:49;100698.56;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:21:20;100709.47;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:23:49;100710.16;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:26:20;100710.36;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:28:54;100708.52;;;-5.40;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:31:23;100708.02;;;-5.40;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:33:56;100710.54;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:36:24;100719.40;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:38:50;100717.55;;;-5.40;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:41:32;100718.54;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:44:20;100719.34;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:49:38;100741.59;;;-5.43;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:52:11;100747.61;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:54:41;100749.10;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:57:16;100747.77;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T03:59:45;100749.36;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:02:16;100752.05;;;-5.41;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:04:44;100754.08;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:07:13;100757.84;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:09:41;100761.21;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:12:08;100760.50;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:14:35;100755.05;;;-5.42;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:17:02;100750.58;;;-5.43;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:19:29;100752.89;;;-5.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:21:55;100755.00;;;-5.46;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:24:21;100762.86;;;-5.45;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:26:48;100761.58;;;-5.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:29:14;100769.09;;;-5.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:31:40;100776.59;;;-5.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:34:07;100774.70;;;-5.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:36:33;100776.73;;;-5.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:38:59;100780.42;;;-5.45;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:41:26;100785.60;;;-5.46;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:43:52;100787.61;;;-5.47;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:46:19;100787.94;;;-5.47;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:48:46;100788.95;;;-5.47;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:51:13;100792.48;;;-5.48;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:53:39;100794.72;;;-5.48;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:56:11;100799.95;;;-5.48;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T04:58:39;100805.55;;;-5.49;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:01:06;100809.74;;;-5.49;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:03:34;100817.35;;;-5.50;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:06:01;100816.13;;;-5.51;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:08:27;100817.48;;;-5.51;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:11:05;100821.70;;;-5.51;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:13:32;100821.60;;;-5.53;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:15:58;100830.23;;;-5.54;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:18:25;100831.40;;;-5.54;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:20:52;100833.20;;;-5.55;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:23:20;100834.33;;;-5.56;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:25:56;100843.83;;;-5.56;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:28:24;100847.49;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:30:52;100850.71;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:33:20;100851.23;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:35:54;100848.16;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:38:22;100850.55;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:40:50;100847.13;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:43:18;100848.62;;;-5.59;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:45:45;100853.55;;;-5.59;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:48:11;100852.65;;;-5.59;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:50:40;100853.98;;;-5.60;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:53:07;100855.20;;;-5.59;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:55:38;100866.29;;;-5.59;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T05:58:07;100867.11;;;-5.59;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:00:36;100869.73;;;-5.61;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:03:09;100866.66;;;-5.61;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:05:41;100867.09;;;-5.62;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:08:08;100875.67;;;-5.63;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:10:35;100876.14;;;-5.64;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:13:02;100884.95;;;-5.64;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:15:29;100887.32;;;-5.64;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:17:55;100890.85;;;-5.65;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:20:21;100895.59;;;-5.66;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:22:48;100899.80;;;-5.67;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:25:14;100905.40;;;-5.67;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:27:41;100909.91;;;-5.65;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:30:08;100907.92;;;-5.65;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:32:34;100908.80;;;-5.64;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:35:01;100910.61;;;-5.63;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:37:27;100914.77;;;-5.62;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:39:54;100912.77;;;-5.61;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:42:24;100918.00;;;-5.60;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:44:50;100922.39;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:47:17;100925.84;;;-5.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:49:43;100930.02;;;-5.57;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:52:10;100935.15;;;-5.56;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:54:36;100939.66;;;-5.55;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:57:02;100947.17;;;-5.53;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T06:59:29;100950.73;;;-5.51;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:01:55;100952.11;;;-5.48;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:04:22;100958.52;;;-5.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:06:48;100960.16;;;-5.40;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:09:14;100960.98;;;-5.37;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:11:41;100966.35;;;-5.32;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:14:07;100969.67;;;-5.29;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:16:34;100973.17;;;-5.25;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:19:00;100970.27;;;-5.21;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:21:26;100972.52;;;-5.18;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:23:53;100978.71;;;-5.15;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:26:21;100982.23;;;-5.12;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:28:48;100984.02;;;-5.06;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:31:20;100988.02;;;-5.00;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:33:47;100992.98;;;-4.95;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:36:14;100997.17;;;-4.91;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:38:40;101000.34;;;-4.85;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:41:12;101003.83;;;-4.80;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:43:39;101009.10;;;-4.75;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:46:06;101014.39;;;-4.70;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:48:34;101015.67;;;-4.66;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:51:01;101015.98;;;-4.62;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:53:28;101021.42;;;-4.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:55:59;101018.73;;;-4.55;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T07:58:26;101019.38;;;-4.50;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:00:52;101022.20;;;-4.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:03:19;101025.14;;;-4.39;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:05:45;101024.30;;;-4.36;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:08:12;101023.14;;;-4.34;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:10:38;101022.02;;;-4.28;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:13:05;101027.83;;;-4.21;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:15:32;101027.81;;;-4.13;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:17:58;101028.66;;;-4.08;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:20:24;101032.79;;;-4.03;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:22:51;101038.88;;;-3.97;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:25:17;101040.43;;;-3.91;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:27:43;101041.30;;;-3.81;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:30:10;101038.63;;;-3.68;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:32:37;101041.14;;;-3.57;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:35:06;101043.00;;;-3.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:37:32;101039.48;;;-3.32;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:39:58;101040.27;;;-3.28;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:42:25;101039.23;;;-3.26;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:45:12;101036.04;;;-3.20;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:47:38;101039.05;;;-3.16;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:50:05;101044.13;;;-3.06;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:52:32;101048.16;;;-2.97;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:54:59;101051.29;;;-2.86;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:57:25;101054.91;;;-2.70;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T08:59:51;101053.55;;;-2.54;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:02:18;101055.63;;;-2.27;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:04:46;101048.42;;;-1.96;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:07:13;101048.52;;;-1.64;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:09:39;101051.65;;;-1.43;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:12:06;101049.94;;;-1.38;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:14:32;101045.44;;;-1.35;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:16:59;101046.42;;;-1.39;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:19:25;101046.11;;;-1.44;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:21:51;101046.46;;;-1.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:24:18;101051.52;;;-1.71;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:26:44;101054.48;;;-1.81;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:29:11;101057.90;;;-1.93;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:31:37;101055.78;;;-2.13;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:34:04;101058.07;;;-2.34;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:36:31;101061.56;;;-2.46;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:38:57;101061.73;;;-2.38;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:41:40;101065.48;;;-2.17;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:44:21;101067.02;;;-1.86;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:46:54;101065.11;;;-1.64;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:49:27;101064.58;;;-1.56;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:54:39;101062.70;;;-1.62;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:57:06;101060.81;;;-1.62;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T09:59:36;101064.20;;;-1.63;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:02:19;101064.55;;;-1.65;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:05:04;101061.10;;;-1.66;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:07:50;101063.45;;;-1.58;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:10:24;101063.98;;;-1.52;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:15:56;101063.34;;;-1.37;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:21:20;101067.54;;;-1.36;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:24:02;101070.26;;;-1.27;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:26:35;101070.44;;;-1.24;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:29:13;101071.90;;;-1.26;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:31:40;101074.30;;;-1.26;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:34:11;101071.29;;;-1.16;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:36:39;101068.22;;;-1.13;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:39:23;101069.14;;;-1.09;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:42:16;101066.52;;;-1.13;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:44:44;101060.63;;;-1.08;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:47:14;101059.43;;;-1.05;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:49:52;101060.44;;;-1.02;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:52:21;101061.05;;;-1.01;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:54:54;101060.67;;;-0.92;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T10:57:31;101058.09;;;-0.74;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:00:00;101055.81;;;-0.78;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:02:35;101053.83;;;-0.95;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:05:03;101050.73;;;-0.88;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:07:48;101053.86;;;-0.82;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:10:18;101045.45;;;-1.18;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:12:44;101045.73;;;-1.50;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:15:21;101041.02;;;-1.83;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:17:50;101043.14;;;-2.12;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:20:38;101044.77;;;-2.33;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:23:11;101042.10;;;-2.48;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:25:39;101041.87;;;-2.27;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:28:33;101037.49;;;-1.90;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:34:28;101032.99;;;-1.40;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:36:57;101031.20;;;-1.15;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:39:35;101035.55;;;-0.90;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:42:17;101037.55;;;-0.64;100.00
58227;BME280;44022;50.12839234;20.13456977;2022-12-18T11:44:51;101042.56;;;-0.45;100.00
