sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:00:11;40;30;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:02:40;35;25;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:05:07;37;32;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:07:35;36;30;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:10:02;25;21;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:12:30;30;29;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:14:58;25;21;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:17:25;29;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:19:52;35;26;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:22:20;28;23;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:24:47;36;25;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:27:14;29;25;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:29:41;42;33;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:32:09;28;26;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:34:36;31;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:37:04;25;22;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:39:31;35;29;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:41:59;42;29;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:44:27;33;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:46:54;29;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:49:21;33;24;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:51:49;32;25;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:54:16;24;22;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:56:44;35;25;
42410;PMS5003;28056;51.112;0.984;2022-12-18T00:59:11;39;32;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:04:50;27;27;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:07:17;38;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:09:45;32;25;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:12:13;38;27;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:14:40;32;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:17:07;39;27;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:19:34;30;27;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:22:04;30;21;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:24:32;31;27;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:26:59;34;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:29:26;35;31;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:31:54;32;25;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:34:22;30;23;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:36:50;41;31;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:39:18;35;33;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:41:45;36;27;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:44:46;33;31;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:47:24;35;30;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:49:55;33;24;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:52:26;42;34;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:54:57;34;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:57:26;34;31;
42410;PMS5003;28056;51.112;0.984;2022-12-18T01:59:57;37;33;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:02:28;38;38;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:04:56;35;31;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:07:26;34;27;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:10:03;33;30;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:12:41;52;39;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:15:13;38;38;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:17:47;35;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:20:20;47;34;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:22:55;40;34;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:25:40;37;26;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:28:28;47;39;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:31:01;47;33;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:33:32;40;33;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:36:07;43;37;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:38:37;49;31;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:41:06;31;27;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:43:35;43;35;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:46:21;44;28;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:48:54;46;40;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:51:29;50;43;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:54:02;40;32;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:56:37;44;30;
42410;PMS5003;28056;51.112;0.984;2022-12-18T02:59:12;48;37;
42410;PMS5003;28056;51.112;0.984;2022-12-18T03:01:46;51;34;
42410;PMS5003;28056;51.112;0.984;2022-12-18T03:04:18;53;41;
42410;PMS5003;28056;51.112;0.984;2022-12-18T03:06:52;43;37;
42410;PMS5003;28056;51.112;0.984;2022-12-18T03:09:24;45;35;
42410;PMS5003;28056;51.112;0.984;2022-12-18T03:12:00;40;35;
42410;PMS5003;28056;51.112;0.984;2022-12-18T03:14:31;46;36;
42410;PMS5003;28056;51.112;0.984;2022-12-18T03:17:05;36;34;
42410;PMS5003;28056;51.112;0.984;2022-12-18T03:19:37;44;34;
