sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2022-12-18T00:01:20;101935.13;;;-3.24
48854;BMP280;34673;52.808;17.856;2022-12-18T00:03:48;101931.16;;;-3.32
48854;BMP280;34673;52.808;17.856;2022-12-18T00:06:16;101944.81;;;-3.30
48854;BMP280;34673;52.808;17.856;2022-12-18T00:08:44;101942.06;;;-3.33
48854;BMP280;34673;52.808;17.856;2022-12-18T00:11:13;101949.88;;;-3.30
48854;BMP280;34673;52.808;17.856;2022-12-18T00:13:41;101949.00;;;-3.30
48854;BMP280;34673;52.808;17.856;2022-12-18T00:16:13;101947.13;;;-3.33
48854;BMP280;34673;52.808;17.856;2022-12-18T00:18:41;101954.72;;;-3.33
48854;BMP280;34673;52.808;17.856;2022-12-18T00:21:10;101961.75;;;-3.29
48854;BMP280;34673;52.808;17.856;2022-12-18T00:23:40;101951.41;;;-3.32
48854;BMP280;34673;52.808;17.856;2022-12-18T00:26:18;101953.19;;;-3.31
48854;BMP280;34673;52.808;17.856;2022-12-18T00:28:48;101961.31;;;-3.35
48854;BMP280;34673;52.808;17.856;2022-12-18T00:31:18;101957.78;;;-3.37
48854;BMP280;34673;52.808;17.856;2022-12-18T00:33:47;101951.41;;;-3.44
48854;BMP280;34673;52.808;17.856;2022-12-18T00:36:22;101965.91;;;-3.41
48854;BMP280;34673;52.808;17.856;2022-12-18T00:38:51;101980.88;;;-3.44
48854;BMP280;34673;52.808;17.856;2022-12-18T00:41:18;101982.63;;;-3.43
48854;BMP280;34673;52.808;17.856;2022-12-18T00:44:05;101979.97;;;-3.45
48854;BMP280;34673;52.808;17.856;2022-12-18T00:46:33;101986.38;;;-3.50
48854;BMP280;34673;52.808;17.856;2022-12-18T00:49:00;101991.41;;;-3.50
48854;BMP280;34673;52.808;17.856;2022-12-18T00:51:27;101988.75;;;-3.51
48854;BMP280;34673;52.808;17.856;2022-12-18T00:53:55;101989.00;;;-3.48
48854;BMP280;34673;52.808;17.856;2022-12-18T00:56:22;101995.56;;;-3.50
48854;BMP280;34673;52.808;17.856;2022-12-18T00:58:51;101974.22;;;-3.66
48854;BMP280;34673;52.808;17.856;2022-12-18T01:01:18;101995.13;;;-3.57
48854;BMP280;34673;52.808;17.856;2022-12-18T01:03:45;102005.47;;;-3.53
48854;BMP280;34673;52.808;17.856;2022-12-18T01:06:15;101999.88;;;-3.49
48854;BMP280;34673;52.808;17.856;2022-12-18T01:08:42;101990.94;;;-3.56
48854;BMP280;34673;52.808;17.856;2022-12-18T01:11:16;102009.22;;;-3.48
48854;BMP280;34673;52.808;17.856;2022-12-18T01:13:44;102013.75;;;-3.44
48854;BMP280;34673;52.808;17.856;2022-12-18T01:16:15;102005.41;;;-3.43
48854;BMP280;34673;52.808;17.856;2022-12-18T01:18:43;101996.56;;;-3.48
48854;BMP280;34673;52.808;17.856;2022-12-18T01:21:14;102006.91;;;-3.45
48854;BMP280;34673;52.808;17.856;2022-12-18T01:23:41;102022.31;;;-3.42
48854;BMP280;34673;52.808;17.856;2022-12-18T01:26:13;102019.56;;;-3.45
48854;BMP280;34673;52.808;17.856;2022-12-18T01:28:41;102020.69;;;-3.42
48854;BMP280;34673;52.808;17.856;2022-12-18T01:31:20;102021.34;;;-3.44
48854;BMP280;34673;52.808;17.856;2022-12-18T01:33:48;102035.22;;;-3.39
48854;BMP280;34673;52.808;17.856;2022-12-18T01:36:22;102037.75;;;-3.39
48854;BMP280;34673;52.808;17.856;2022-12-18T01:38:50;102031.47;;;-3.44
48854;BMP280;34673;52.808;17.856;2022-12-18T01:41:23;102036.97;;;-3.38
48854;BMP280;34673;52.808;17.856;2022-12-18T01:43:56;102029.91;;;-3.42
48854;BMP280;34673;52.808;17.856;2022-12-18T01:46:25;102040.28;;;-3.39
48854;BMP280;34673;52.808;17.856;2022-12-18T01:49:00;102040.03;;;-3.42
48854;BMP280;34673;52.808;17.856;2022-12-18T01:51:29;102041.81;;;-3.41
48854;BMP280;34673;52.808;17.856;2022-12-18T01:53:57;102024.63;;;-3.45
48854;BMP280;34673;52.808;17.856;2022-12-18T01:56:26;102019.66;;;-3.55
48854;BMP280;34673;52.808;17.856;2022-12-18T01:59:00;102046.16;;;-3.50
48854;BMP280;34673;52.808;17.856;2022-12-18T02:01:30;102034.28;;;-3.51
48854;BMP280;34673;52.808;17.856;2022-12-18T02:04:26;102037.59;;;-3.52
48854;BMP280;34673;52.808;17.856;2022-12-18T02:07:16;102045.94;;;-3.53
48854;BMP280;34673;52.808;17.856;2022-12-18T02:09:52;102040.00;;;-3.54
48854;BMP280;34673;52.808;17.856;2022-12-18T02:12:24;102047.22;;;-3.59
48854;BMP280;34673;52.808;17.856;2022-12-18T02:20:40;102067.72;;;-3.55
48854;BMP280;34673;52.808;17.856;2022-12-18T02:28:53;102076.88;;;-3.68
48854;BMP280;34673;52.808;17.856;2022-12-18T02:31:24;102076.88;;;-3.68
48854;BMP280;34673;52.808;17.856;2022-12-18T02:33:55;102068.47;;;-3.79
48854;BMP280;34673;52.808;17.856;2022-12-18T02:36:23;102080.84;;;-3.71
48854;BMP280;34673;52.808;17.856;2022-12-18T02:38:55;102076.66;;;-3.71
48854;BMP280;34673;52.808;17.856;2022-12-18T02:41:23;102068.94;;;-3.72
48854;BMP280;34673;52.808;17.856;2022-12-18T02:43:59;102087.22;;;-3.65
48854;BMP280;34673;52.808;17.856;2022-12-18T02:46:34;102087.69;;;-3.59
48854;BMP280;34673;52.808;17.856;2022-12-18T03:00:39;102098.47;;;-3.61
48854;BMP280;34673;52.808;17.856;2022-12-18T03:03:19;102094.31;;;-3.61
48854;BMP280;34673;52.808;17.856;2022-12-18T03:08:29;102105.72;;;-3.66
48854;BMP280;34673;52.808;17.856;2022-12-18T03:11:02;102109.72;;;-3.58
48854;BMP280;34673;52.808;17.856;2022-12-18T03:16:15;102100.44;;;-3.69
48854;BMP280;34673;52.808;17.856;2022-12-18T03:18:51;102121.72;;;-3.77
48854;BMP280;34673;52.808;17.856;2022-12-18T03:21:25;102103.81;;;-3.90
48854;BMP280;34673;52.808;17.856;2022-12-18T03:23:55;102124.50;;;-3.84
48854;BMP280;34673;52.808;17.856;2022-12-18T03:26:27;102040.25;;;-4.27
48854;BMP280;34673;52.808;17.856;2022-12-18T03:29:02;102117.94;;;-3.82
48854;BMP280;34673;52.808;17.856;2022-12-18T03:31:32;102123.00;;;-3.82
48854;BMP280;34673;52.808;17.856;2022-12-18T03:34:04;102123.00;;;-3.82
48854;BMP280;34673;52.808;17.856;2022-12-18T03:36:41;102127.28;;;-3.81
48854;BMP280;34673;52.808;17.856;2022-12-18T03:39:08;102125.28;;;-3.85
48854;BMP280;34673;52.808;17.856;2022-12-18T03:41:40;102129.56;;;-3.84
48854;BMP280;34673;52.808;17.856;2022-12-18T03:45:23;102128.56;;;-3.86
48854;BMP280;34673;52.808;17.856;2022-12-18T03:48:05;102128.44;;;-3.88
48854;BMP280;34673;52.808;17.856;2022-12-18T03:50:46;102137.91;;;-3.85
48854;BMP280;34673;52.808;17.856;2022-12-18T03:56:10;102141.59;;;-3.92
48854;BMP280;34673;52.808;17.856;2022-12-18T03:58:42;102141.59;;;-3.92
48854;BMP280;34673;52.808;17.856;2022-12-18T04:01:25;102130.38;;;-3.95
48854;BMP280;34673;52.808;17.856;2022-12-18T04:03:59;102142.47;;;-3.91
48854;BMP280;34673;52.808;17.856;2022-12-18T04:06:29;102144.03;;;-3.93
48854;BMP280;34673;52.808;17.856;2022-12-18T04:08:58;102153.50;;;-3.91
48854;BMP280;34673;52.808;17.856;2022-12-18T04:11:25;102138.47;;;-3.99
48854;BMP280;34673;52.808;17.856;2022-12-18T04:13:56;102131.16;;;-4.07
48854;BMP280;34673;52.808;17.856;2022-12-18T04:16:25;102144.78;;;-4.05
48854;BMP280;34673;52.808;17.856;2022-12-18T04:18:55;102142.16;;;-4.06
48854;BMP280;34673;52.808;17.856;2022-12-18T04:21:25;102151.88;;;-4.01
48854;BMP280;34673;52.808;17.856;2022-12-18T04:23:52;102095.13;;;-4.36
48854;BMP280;34673;52.808;17.856;2022-12-18T04:26:21;102146.34;;;-4.07
48854;BMP280;34673;52.808;17.856;2022-12-18T04:29:12;102139.78;;;-4.15
48854;BMP280;34673;52.808;17.856;2022-12-18T04:31:39;102150.41;;;-4.19
48854;BMP280;34673;52.808;17.856;2022-12-18T04:34:06;102167.34;;;-4.18
48854;BMP280;34673;52.808;17.856;2022-12-18T04:36:39;102176.91;;;-4.14
48854;BMP280;34673;52.808;17.856;2022-12-18T04:39:07;102182.75;;;-4.15
48854;BMP280;34673;52.808;17.856;2022-12-18T04:41:34;102175.03;;;-4.16
48854;BMP280;34673;52.808;17.856;2022-12-18T04:44:02;102172.63;;;-4.15
48854;BMP280;34673;52.808;17.856;2022-12-18T04:46:29;102173.91;;;-4.20
48854;BMP280;34673;52.808;17.856;2022-12-18T04:48:56;102180.97;;;-4.26
48854;BMP280;34673;52.808;17.856;2022-12-18T04:51:23;102186.78;;;-4.27
48854;BMP280;34673;52.808;17.856;2022-12-18T04:53:53;102199.19;;;-4.30
48854;BMP280;34673;52.808;17.856;2022-12-18T04:56:20;102201.47;;;-4.33
48854;BMP280;34673;52.808;17.856;2022-12-18T04:58:48;102192.38;;;-4.41
48854;BMP280;34673;52.808;17.856;2022-12-18T05:01:17;102202.22;;;-4.44
48854;BMP280;34673;52.808;17.856;2022-12-18T05:03:44;102203.25;;;-4.53
48854;BMP280;34673;52.808;17.856;2022-12-18T05:06:12;102196.06;;;-4.58
48854;BMP280;34673;52.808;17.856;2022-12-18T05:08:39;102192.13;;;-4.65
48854;BMP280;34673;52.808;17.856;2022-12-18T05:11:11;102210.19;;;-4.60
48854;BMP280;34673;52.808;17.856;2022-12-18T05:13:39;102211.44;;;-4.65
48854;BMP280;34673;52.808;17.856;2022-12-18T05:16:07;102210.56;;;-4.66
48854;BMP280;34673;52.808;17.856;2022-12-18T05:18:34;102224.56;;;-4.70
48854;BMP280;34673;52.808;17.856;2022-12-18T05:21:02;102227.34;;;-4.77
48854;BMP280;34673;52.808;17.856;2022-12-18T05:23:29;102223.91;;;-4.87
48854;BMP280;34673;52.808;17.856;2022-12-18T05:25:58;102233.88;;;-4.89
48854;BMP280;34673;52.808;17.856;2022-12-18T05:28:27;102235.00;;;-4.96
48854;BMP280;34673;52.808;17.856;2022-12-18T05:30:57;102251.44;;;-4.91
48854;BMP280;34673;52.808;17.856;2022-12-18T05:33:26;102259.00;;;-4.91
48854;BMP280;34673;52.808;17.856;2022-12-18T05:35:59;102264.56;;;-4.84
48854;BMP280;34673;52.808;17.856;2022-12-18T05:38:28;102256.22;;;-4.83
48854;BMP280;34673;52.808;17.856;2022-12-18T05:40:56;102259.75;;;-4.81
48854;BMP280;34673;52.808;17.856;2022-12-18T05:43:24;102258.25;;;-4.79
48854;BMP280;34673;52.808;17.856;2022-12-18T05:45:53;102249.41;;;-4.84
48854;BMP280;34673;52.808;17.856;2022-12-18T05:48:20;102265.06;;;-4.78
48854;BMP280;34673;52.808;17.856;2022-12-18T05:50:49;102258.75;;;-4.83
48854;BMP280;34673;52.808;17.856;2022-12-18T05:53:18;102269.59;;;-4.84
48854;BMP280;34673;52.808;17.856;2022-12-18T05:55:46;102273.38;;;-4.90
48854;BMP280;34673;52.808;17.856;2022-12-18T05:58:14;102270.59;;;-4.93
48854;BMP280;34673;52.808;17.856;2022-12-18T06:00:43;102281.16;;;-4.97
48854;BMP280;34673;52.808;17.856;2022-12-18T06:03:12;102270.97;;;-4.98
48854;BMP280;34673;52.808;17.856;2022-12-18T06:05:44;102276.88;;;-4.98
48854;BMP280;34673;52.808;17.856;2022-12-18T06:08:12;102291.78;;;-5.01
48854;BMP280;34673;52.808;17.856;2022-12-18T06:10:40;102289.72;;;-5.05
48854;BMP280;34673;52.808;17.856;2022-12-18T06:13:08;102284.56;;;-5.06
48854;BMP280;34673;52.808;17.856;2022-12-18T06:15:38;102285.94;;;-5.10
48854;BMP280;34673;52.808;17.856;2022-12-18T06:18:05;102296.78;;;-5.11
48854;BMP280;34673;52.808;17.856;2022-12-18T06:20:33;102303.47;;;-5.12
48854;BMP280;34673;52.808;17.856;2022-12-18T06:23:00;102307.91;;;-5.09
48854;BMP280;34673;52.808;17.856;2022-12-18T06:25:27;102316.22;;;-5.10
48854;BMP280;34673;52.808;17.856;2022-12-18T06:27:54;102314.44;;;-5.11
48854;BMP280;34673;52.808;17.856;2022-12-18T06:30:21;102310.63;;;-5.16
48854;BMP280;34673;52.808;17.856;2022-12-18T06:32:49;102312.78;;;-5.21
48854;BMP280;34673;52.808;17.856;2022-12-18T06:35:22;102315.69;;;-5.16
48854;BMP280;34673;52.808;17.856;2022-12-18T06:37:49;102324.00;;;-5.17
48854;BMP280;34673;52.808;17.856;2022-12-18T06:40:16;102329.81;;;-5.18
48854;BMP280;34673;52.808;17.856;2022-12-18T06:42:44;102337.09;;;-5.21
48854;BMP280;34673;52.808;17.856;2022-12-18T06:45:11;102345.16;;;-5.25
48854;BMP280;34673;52.808;17.856;2022-12-18T06:47:38;102317.78;;;-5.50
48854;BMP280;34673;52.808;17.856;2022-12-18T06:50:05;102356.81;;;-5.36
48854;BMP280;34673;52.808;17.856;2022-12-18T06:52:33;102355.94;;;-5.37
48854;BMP280;34673;52.808;17.856;2022-12-18T06:55:00;102367.59;;;-5.28
48854;BMP280;34673;52.808;17.856;2022-12-18T06:57:27;102370.38;;;-5.25
48854;BMP280;34673;52.808;17.856;2022-12-18T06:59:54;102359.75;;;-5.31
48854;BMP280;34673;52.808;17.856;2022-12-18T07:02:21;102371.63;;;-5.30
48854;BMP280;34673;52.808;17.856;2022-12-18T07:04:50;102360.13;;;-5.37
48854;BMP280;34673;52.808;17.856;2022-12-18T07:07:17;102366.56;;;-5.30
48854;BMP280;34673;52.808;17.856;2022-12-18T07:09:44;102365.53;;;-5.32
48854;BMP280;34673;52.808;17.856;2022-12-18T07:12:11;102375.88;;;-5.29
48854;BMP280;34673;52.808;17.856;2022-12-18T07:14:38;102368.06;;;-5.32
48854;BMP280;34673;52.808;17.856;2022-12-18T07:17:05;102373.34;;;-5.40
48854;BMP280;34673;52.808;17.856;2022-12-18T07:19:33;102367.25;;;-5.42
48854;BMP280;34673;52.808;17.856;2022-12-18T07:22:00;102381.09;;;-5.28
48854;BMP280;34673;52.808;17.856;2022-12-18T07:24:28;102385.03;;;-5.21
48854;BMP280;34673;52.808;17.856;2022-12-18T07:26:55;102377.19;;;-5.24
48854;BMP280;34673;52.808;17.856;2022-12-18T07:29:22;102374.34;;;-5.38
48854;BMP280;34673;52.808;17.856;2022-12-18T07:31:49;102385.69;;;-5.43
48854;BMP280;34673;52.808;17.856;2022-12-18T07:34:17;102395.47;;;-5.46
48854;BMP280;34673;52.808;17.856;2022-12-18T07:36:44;102396.22;;;-5.47
48854;BMP280;34673;52.808;17.856;2022-12-18T07:39:11;102407.63;;;-5.42
48854;BMP280;34673;52.808;17.856;2022-12-18T07:41:38;102406.25;;;-5.38
48854;BMP280;34673;52.808;17.856;2022-12-18T07:44:15;102418.50;;;-5.32
48854;BMP280;34673;52.808;17.856;2022-12-18T07:46:42;102418.50;;;-5.32
48854;BMP280;34673;52.808;17.856;2022-12-18T07:49:09;102369.19;;;-5.58
48854;BMP280;34673;52.808;17.856;2022-12-18T07:51:36;102401.34;;;-5.37
48854;BMP280;34673;52.808;17.856;2022-12-18T07:54:03;102410.56;;;-5.37
48854;BMP280;34673;52.808;17.856;2022-12-18T07:56:31;102414.56;;;-5.39
48854;BMP280;34673;52.808;17.856;2022-12-18T07:58:58;102418.25;;;-5.36
48854;BMP280;34673;52.808;17.856;2022-12-18T08:01:26;102419.00;;;-5.37
48854;BMP280;34673;52.808;17.856;2022-12-18T08:03:53;102425.88;;;-5.25
48854;BMP280;34673;52.808;17.856;2022-12-18T08:06:21;102426.34;;;-5.29
48854;BMP280;34673;52.808;17.856;2022-12-18T08:08:52;102435.44;;;-5.31
48854;BMP280;34673;52.808;17.856;2022-12-18T08:11:19;102437.47;;;-5.27
48854;BMP280;34673;52.808;17.856;2022-12-18T08:13:47;102439.25;;;-5.26
48854;BMP280;34673;52.808;17.856;2022-12-18T08:16:15;102442.72;;;-5.35
48854;BMP280;34673;52.808;17.856;2022-12-18T08:18:43;102450.22;;;-5.45
48854;BMP280;34673;52.808;17.856;2022-12-18T08:21:15;102443.88;;;-5.50
48854;BMP280;34673;52.808;17.856;2022-12-18T08:23:42;102452.19;;;-5.51
48854;BMP280;34673;52.808;17.856;2022-12-18T08:26:11;102455.53;;;-5.42
48854;BMP280;34673;52.808;17.856;2022-12-18T08:28:39;102461.00;;;-5.37
48854;BMP280;34673;52.808;17.856;2022-12-18T08:31:07;102475.22;;;-5.38
48854;BMP280;34673;52.808;17.856;2022-12-18T08:33:36;102478.22;;;-5.42
48854;BMP280;34673;52.808;17.856;2022-12-18T08:36:05;102478.22;;;-5.42
48854;BMP280;34673;52.808;17.856;2022-12-18T08:38:33;102492.16;;;-5.37
48854;BMP280;34673;52.808;17.856;2022-12-18T08:43:28;102488.84;;;-5.36
48854;BMP280;34673;52.808;17.856;2022-12-18T08:46:13;102486.22;;;-5.37
48854;BMP280;34673;52.808;17.856;2022-12-18T08:48:43;102495.41;;;-5.38
48854;BMP280;34673;52.808;17.856;2022-12-18T08:51:10;102496.44;;;-5.36
48854;BMP280;34673;52.808;17.856;2022-12-18T08:53:37;102488.59;;;-5.39
48854;BMP280;34673;52.808;17.856;2022-12-18T08:56:06;102490.66;;;-5.35
48854;BMP280;34673;52.808;17.856;2022-12-18T08:58:33;102487.78;;;-5.48
48854;BMP280;34673;52.808;17.856;2022-12-18T09:01:08;102499.94;;;-5.52
48854;BMP280;34673;52.808;17.856;2022-12-18T09:03:36;102491.97;;;-5.57
48854;BMP280;34673;52.808;17.856;2022-12-18T09:06:04;102477.03;;;-5.64
48854;BMP280;34673;52.808;17.856;2022-12-18T09:08:32;102475.13;;;-5.67
48854;BMP280;34673;52.808;17.856;2022-12-18T09:11:03;102465.97;;;-5.75
48854;BMP280;34673;52.808;17.856;2022-12-18T09:13:31;102470.19;;;-5.65
48854;BMP280;34673;52.808;17.856;2022-12-18T09:15:58;102466.81;;;-5.66
48854;BMP280;34673;52.808;17.856;2022-12-18T09:18:25;102461.44;;;-5.60
48854;BMP280;34673;52.808;17.856;2022-12-18T09:20:52;102456.38;;;-5.60
48854;BMP280;34673;52.808;17.856;2022-12-18T09:23:22;102461.16;;;-5.63
48854;BMP280;34673;52.808;17.856;2022-12-18T09:25:49;102458.47;;;-5.65
48854;BMP280;34673;52.808;17.856;2022-12-18T09:28:17;102454.34;;;-5.64
48854;BMP280;34673;52.808;17.856;2022-12-18T09:30:47;102461.97;;;-5.54
48854;BMP280;34673;52.808;17.856;2022-12-18T09:33:16;102456.91;;;-5.45
48854;BMP280;34673;52.808;17.856;2022-12-18T09:35:44;102458.88;;;-5.32
48854;BMP280;34673;52.808;17.856;2022-12-18T09:38:17;102459.44;;;-5.26
48854;BMP280;34673;52.808;17.856;2022-12-18T09:40:47;102461.19;;;-5.25
48854;BMP280;34673;52.808;17.856;2022-12-18T09:43:24;102459.72;;;-5.23
48854;BMP280;34673;52.808;17.856;2022-12-18T09:45:58;102453.47;;;-5.27
48854;BMP280;34673;52.808;17.856;2022-12-18T09:48:35;102462.00;;;-5.16
48854;BMP280;34673;52.808;17.856;2022-12-18T09:51:18;102459.75;;;-5.13
48854;BMP280;34673;52.808;17.856;2022-12-18T09:53:51;102458.13;;;-5.13
48854;BMP280;34673;52.808;17.856;2022-12-18T09:56:21;102456.22;;;-5.15
48854;BMP280;34673;52.808;17.856;2022-12-18T09:58:57;102454.25;;;-5.09
48854;BMP280;34673;52.808;17.856;2022-12-18T10:01:26;102454.50;;;-5.06
48854;BMP280;34673;52.808;17.856;2022-12-18T10:04:08;102442.09;;;-5.13
48854;BMP280;34673;52.808;17.856;2022-12-18T10:20:12;102452.75;;;-5.07
48854;BMP280;34673;52.808;17.856;2022-12-18T10:28:14;102442.56;;;-4.98
48854;BMP280;34673;52.808;17.856;2022-12-18T10:30:42;102456.59;;;-4.92
48854;BMP280;34673;52.808;17.856;2022-12-18T10:33:20;102466.50;;;-4.84
48854;BMP280;34673;52.808;17.856;2022-12-18T10:35:50;102470.06;;;-4.82
48854;BMP280;34673;52.808;17.856;2022-12-18T10:38:28;102471.06;;;-4.80
48854;BMP280;34673;52.808;17.856;2022-12-18T10:41:04;102456.41;;;-4.84
48854;BMP280;34673;52.808;17.856;2022-12-18T10:43:35;102465.25;;;-4.79
48854;BMP280;34673;52.808;17.856;2022-12-18T10:46:13;102471.81;;;-4.81
48854;BMP280;34673;52.808;17.856;2022-12-18T10:51:27;102476.31;;;-4.87
48854;BMP280;34673;52.808;17.856;2022-12-18T10:54:04;102485.41;;;-4.90
48854;BMP280;34673;52.808;17.856;2022-12-18T10:56:35;102474.56;;;-4.88
48854;BMP280;34673;52.808;17.856;2022-12-18T10:59:03;102495.28;;;-4.82
48854;BMP280;34673;52.808;17.856;2022-12-18T11:01:59;102487.50;;;-4.75
48854;BMP280;34673;52.808;17.856;2022-12-18T11:04:29;102483.63;;;-4.72
48854;BMP280;34673;52.808;17.856;2022-12-18T11:07:04;102487.78;;;-4.72
48854;BMP280;34673;52.808;17.856;2022-12-18T11:09:33;102470.31;;;-4.79
48854;BMP280;34673;52.808;17.856;2022-12-18T11:12:02;102479.91;;;-4.75
48854;BMP280;34673;52.808;17.856;2022-12-18T11:14:43;102484.22;;;-4.74
48854;BMP280;34673;52.808;17.856;2022-12-18T11:19:55;102483.41;;;-4.83
48854;BMP280;34673;52.808;17.856;2022-12-18T11:22:33;102487.91;;;-4.90
48854;BMP280;34673;52.808;17.856;2022-12-18T11:25:24;102491.22;;;-4.91
48854;BMP280;34673;52.808;17.856;2022-12-18T11:28:23;102491.47;;;-4.87
48854;BMP280;34673;52.808;17.856;2022-12-18T11:30:50;102494.00;;;-4.87
48854;BMP280;34673;52.808;17.856;2022-12-18T11:33:37;102496.44;;;-4.98
48854;BMP280;34673;52.808;17.856;2022-12-18T11:36:08;102488.63;;;-5.01
48854;BMP280;34673;52.808;17.856;2022-12-18T11:38:38;102493.31;;;-4.95
48854;BMP280;34673;52.808;17.856;2022-12-18T11:46:36;102489.47;;;-4.81
48854;BMP280;34673;52.808;17.856;2022-12-18T11:49:14;102481.44;;;-4.77
48854;BMP280;34673;52.808;17.856;2022-12-18T11:52:05;102479.44;;;-4.71
48854;BMP280;34673;52.808;17.856;2022-12-18T11:54:36;102469.34;;;-4.71
48854;BMP280;34673;52.808;17.856;2022-12-18T12:00:12;102476.81;;;-4.62
48854;BMP280;34673;52.808;17.856;2022-12-18T12:03:03;102472.41;;;-4.65
48854;BMP280;34673;52.808;17.856;2022-12-18T12:32:29;102517.47;;;-4.40
48854;BMP280;34673;52.808;17.856;2022-12-18T12:40:47;102531.56;;;-4.53
48854;BMP280;34673;52.808;17.856;2022-12-18T12:43:28;102540.09;;;-4.42
48854;BMP280;34673;52.808;17.856;2022-12-18T12:46:12;102538.91;;;-4.46
48854;BMP280;34673;52.808;17.856;2022-12-18T12:48:45;102552.66;;;-4.52
48854;BMP280;34673;52.808;17.856;2022-12-18T12:51:18;102555.28;;;-4.51
48854;BMP280;34673;52.808;17.856;2022-12-18T12:53:48;102549.97;;;-4.54
48854;BMP280;34673;52.808;17.856;2022-12-18T12:56:18;102539.69;;;-4.65
48854;BMP280;34673;52.808;17.856;2022-12-18T13:07:08;102551.78;;;-4.53
48854;BMP280;34673;52.808;17.856;2022-12-18T13:13:06;102546.16;;;-4.59
48854;BMP280;34673;52.808;17.856;2022-12-18T13:31:01;102521.72;;;-4.50
48854;BMP280;34673;52.808;17.856;2022-12-18T13:36:28;102506.50;;;-4.60
48854;BMP280;34673;52.808;17.856;2022-12-18T13:45:00;102526.72;;;-4.60
48854;BMP280;34673;52.808;17.856;2022-12-18T13:47:36;102528.38;;;-4.60
48854;BMP280;34673;52.808;17.856;2022-12-18T13:50:20;102533.06;;;-4.55
48854;BMP280;34673;52.808;17.856;2022-12-18T13:53:00;102533.59;;;-4.49
48854;BMP280;34673;52.808;17.856;2022-12-18T13:55:29;102530.88;;;-4.41
48854;BMP280;34673;52.808;17.856;2022-12-18T13:58:04;102531.13;;;-4.38
48854;BMP280;34673;52.808;17.856;2022-12-18T14:00:31;102530.63;;;-4.34
48854;BMP280;34673;52.808;17.856;2022-12-18T14:02:59;102530.16;;;-4.30
48854;BMP280;34673;52.808;17.856;2022-12-18T14:05:29;102532.53;;;-4.32
48854;BMP280;34673;52.808;17.856;2022-12-18T14:08:03;102534.44;;;-4.29
48854;BMP280;34673;52.808;17.856;2022-12-18T14:10:32;102529.63;;;-4.36
48854;BMP280;34673;52.808;17.856;2022-12-18T14:13:30;102536.38;;;-4.46
48854;BMP280;34673;52.808;17.856;2022-12-18T14:16:00;102541.59;;;-4.44
48854;BMP280;34673;52.808;17.856;2022-12-18T14:20:58;102548.03;;;-4.37
48854;BMP280;34673;52.808;17.856;2022-12-18T14:26:28;102549.56;;;-4.39
48854;BMP280;34673;52.808;17.856;2022-12-18T14:28:58;102554.31;;;-4.42
48854;BMP280;34673;52.808;17.856;2022-12-18T14:31:30;102550.53;;;-4.48
48854;BMP280;34673;52.808;17.856;2022-12-18T14:33:58;102545.50;;;-4.48
48854;BMP280;34673;52.808;17.856;2022-12-18T14:36:27;102539.00;;;-4.54
48854;BMP280;34673;52.808;17.856;2022-12-18T14:38:56;102539.88;;;-4.54
48854;BMP280;34673;52.808;17.856;2022-12-18T14:41:25;102543.16;;;-4.55
48854;BMP280;34673;52.808;17.856;2022-12-18T14:43:53;102544.19;;;-4.53
48854;BMP280;34673;52.808;17.856;2022-12-18T14:46:38;102556.56;;;-4.56
48854;BMP280;34673;52.808;17.856;2022-12-18T14:49:25;102550.47;;;-4.58
48854;BMP280;34673;52.808;17.856;2022-12-18T14:51:55;102552.66;;;-4.52
48854;BMP280;34673;52.808;17.856;2022-12-18T14:54:24;102558.84;;;-4.49
48854;BMP280;34673;52.808;17.856;2022-12-18T14:56:59;102563.44;;;-4.44
48854;BMP280;34673;52.808;17.856;2022-12-18T14:59:28;102567.09;;;-4.41
48854;BMP280;34673;52.808;17.856;2022-12-18T15:04:46;102566.50;;;-4.38
48854;BMP280;34673;52.808;17.856;2022-12-18T15:07:20;102561.44;;;-4.38
48854;BMP280;34673;52.808;17.856;2022-12-18T15:12:42;102566.94;;;-4.53
48854;BMP280;34673;52.808;17.856;2022-12-18T15:20:44;102563.09;;;-4.58
48854;BMP280;34673;52.808;17.856;2022-12-18T15:23:38;102559.09;;;-4.56
48854;BMP280;34673;52.808;17.856;2022-12-18T15:26:14;102557.78;;;-4.61
48854;BMP280;34673;52.808;17.856;2022-12-18T15:28:56;102558.06;;;-4.58
48854;BMP280;34673;52.808;17.856;2022-12-18T15:31:32;102561.31;;;-4.59
48854;BMP280;34673;52.808;17.856;2022-12-18T15:36:35;102574.97;;;-4.57
48854;BMP280;34673;52.808;17.856;2022-12-18T15:39:03;102577.72;;;-4.64
48854;BMP280;34673;52.808;17.856;2022-12-18T15:41:34;102572.09;;;-4.70
48854;BMP280;34673;52.808;17.856;2022-12-18T15:44:02;102574.25;;;-4.75
48854;BMP280;34673;52.808;17.856;2022-12-18T15:46:30;102567.28;;;-4.77
48854;BMP280;34673;52.808;17.856;2022-12-18T15:48:58;102567.41;;;-4.76
48854;BMP280;34673;52.808;17.856;2022-12-18T15:51:33;102565.97;;;-4.82
48854;BMP280;34673;52.808;17.856;2022-12-18T15:54:03;102559.91;;;-4.84
