sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:00:05;101357.16;;;-8.39;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:02:32;101353.44;;;-8.51;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:04:58;101361.47;;;-8.38;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:07:25;101355.38;;;-8.42;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:09:51;101363.13;;;-8.39;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:12:17;101365.91;;;-8.33;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:14:45;101378.25;;;-8.50;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:17:12;101393.69;;;-8.77;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:19:38;101373.38;;;-8.69;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:22:05;101386.22;;;-8.69;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:24:31;101376.13;;;-8.63;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:26:58;101373.03;;;-8.53;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:29:24;101360.94;;;-8.57;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:31:52;101354.81;;;-8.62;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:34:19;101350.50;;;-8.63;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:36:47;101342.34;;;-8.50;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:39:14;101362.38;;;-8.94;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:41:40;101376.66;;;-9.02;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:44:24;101378.28;;;-9.04;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:46:52;101376.38;;;-8.84;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:49:19;101357.16;;;-8.70;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:51:46;101362.69;;;-8.56;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:54:13;101351.75;;;-8.50;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:56:39;101357.97;;;-8.40;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T00:59:06;101356.47;;;-8.34;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:01:33;101354.41;;;-8.45;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:04:01;101353.63;;;-8.43;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:06:28;101348.06;;;-8.28;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:08:55;101365.72;;;-8.39;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:11:22;101357.97;;;-8.40;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:13:49;101356.09;;;-8.46;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:16:16;101372.75;;;-8.62;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:18:43;101374.75;;;-8.81;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:21:15;101381.50;;;-8.84;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:23:45;101380.91;;;-8.75;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:26:13;101375.91;;;-8.71;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:28:41;101375.03;;;-8.71;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:31:13;101368.25;;;-8.69;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:33:40;101371.06;;;-8.61;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:36:07;101364.06;;;-8.67;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:38:35;101366.91;;;-8.58;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:41:01;101365.31;;;-8.54;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:43:46;101350.44;;;-8.34;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:46:14;101350.66;;;-8.57;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:48:41;101354.06;;;-8.27;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:51:09;101347.81;;;-8.37;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:53:39;101349.94;;;-8.22;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:56:07;101358.31;;;-8.28;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T01:58:39;101347.94;;;-8.33;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:01:05;101346.94;;;-8.38;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:03:32;101344.31;;;-8.39;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:06:03;101351.31;;;-8.64;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:08:36;101369.31;;;-8.91;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:11:09;101366.78;;;-8.90;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:13:43;101373.91;;;-9.08;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:16:19;101377.28;;;-8.82;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:18:51;101355.63;;;-8.63;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:21:25;101360.22;;;-8.53;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:23:56;101356.97;;;-8.45;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:26:35;101347.72;;;-8.40;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:29:03;101335.97;;;-8.32;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:31:35;101330.00;;;-8.33;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:34:04;101329.09;;;-8.33;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:36:35;101324.63;;;-8.40;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:39:05;101335.22;;;-8.60;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:41:35;101336.03;;;-8.61;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:44:07;101346.16;;;-8.66;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:46:37;101348.66;;;-8.67;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:49:16;101357.94;;;-8.72;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:51:51;101356.88;;;-8.77;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:54:26;101353.97;;;-8.90;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:57:07;101363.97;;;-8.98;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T02:59:41;101369.78;;;-9.03;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:02:18;101386.97;;;-9.26;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:04:51;101372.75;;;-9.17;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:07:25;101389.38;;;-9.31;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:09:55;101382.84;;;-9.21;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:12:29;101378.81;;;-9.15;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:15:00;101362.41;;;-9.20;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:17:30;101368.56;;;-9.15;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:19:59;101378.88;;;-9.13;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:22:30;101369.00;;;-9.01;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:24:59;101364.22;;;-8.90;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:27:29;101362.75;;;-9.09;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:30:02;101372.44;;;-9.26;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:32:35;101369.56;;;-9.35;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:35:05;101369.19;;;-9.22;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:37:34;101361.34;;;-9.26;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:40:01;101362.16;;;-9.28;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:42:32;101344.25;;;-9.00;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:45:08;101345.84;;;-9.04;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:47:39;101341.06;;;-8.93;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:50:12;101340.31;;;-8.89;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:52:42;101338.78;;;-9.11;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:55:12;101351.28;;;-9.20;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T03:57:42;101351.34;;;-9.19;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:00:11;101341.97;;;-9.18;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:02:40;101336.88;;;-9.17;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:05:10;101338.56;;;-9.17;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:07:38;101354.22;;;-9.35;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:10:07;101342.78;;;-9.19;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:12:39;101345.97;;;-9.26;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:15:07;101343.44;;;-9.25;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:17:33;101331.09;;;-9.11;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:20:00;101343.38;;;-9.01;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:22:26;101341.47;;;-9.06;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:24:53;101345.69;;;-9.08;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:27:20;101351.25;;;-9.22;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:29:47;101349.53;;;-9.21;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:32:14;101357.09;;;-9.26;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:34:41;101357.34;;;-9.18;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:37:07;101358.44;;;-9.10;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:39:34;101357.59;;;-9.10;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:42:00;101338.38;;;-8.96;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:44:27;101346.53;;;-8.82;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:46:55;101341.69;;;-8.71;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:49:21;101359.03;;;-8.91;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:51:48;101350.47;;;-9.19;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:54:14;101358.78;;;-9.26;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:56:41;101340.13;;;-9.22;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T04:59:07;101331.84;;;-9.14;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:01:34;101334.41;;;-9.14;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:04:02;101341.53;;;-9.05;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:06:29;101336.75;;;-8.94;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:08:55;101329.00;;;-8.96;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:11:22;101318.81;;;-8.94;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:13:48;101318.81;;;-8.94;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:16:15;101315.59;;;-8.87;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:18:41;101316.94;;;-8.98;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:21:09;101314.00;;;-9.10;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:23:36;101314.75;;;-9.15;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:26:04;101303.75;;;-9.10;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:28:32;101307.66;;;-8.94;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:31:00;101304.53;;;-8.86;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:33:29;101305.25;;;-8.61;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:35:58;101308.56;;;-8.65;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:38:26;101308.88;;;-8.54;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:40:53;101311.31;;;-8.59;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:43:21;101289.16;;;-7.93;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:45:49;101299.81;;;-8.09;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:48:16;101304.72;;;-8.17;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:50:44;101320.91;;;-8.52;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:53:13;101316.06;;;-8.41;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:55:42;101317.81;;;-8.40;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T05:58:10;101316.97;;;-8.39;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:00:40;101315.44;;;-8.32;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:03:07;101318.53;;;-8.44;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:05:35;101317.56;;;-8.49;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:08:02;101338.47;;;-8.64;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:10:29;101345.97;;;-8.72;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:12:57;101353.88;;;-8.64;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:15:24;101354.72;;;-8.65;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:17:50;101346.94;;;-8.68;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:20:17;101356.56;;;-8.88;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:22:44;101382.13;;;-8.91;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:25:10;101387.94;;;-8.96;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:27:37;101389.84;;;-8.90;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:30:06;101371.78;;;-8.66;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:32:33;101365.09;;;-8.60;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:35:00;101375.59;;;-8.82;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:37:26;101386.25;;;-8.97;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:39:53;101381.34;;;-8.89;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:42:22;101377.91;;;-8.89;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:44:49;101376.06;;;-8.93;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:47:17;101379.63;;;-8.88;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:49:43;101370.69;;;-9.01;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:52:10;101367.31;;;-9.00;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:54:36;101361.34;;;-8.99;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:57:03;101363.97;;;-8.98;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T06:59:29;101347.72;;;-8.98;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:01:55;101338.88;;;-9.08;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:04:27;101332.16;;;-9.04;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:06:53;101339.06;;;-9.02;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:09:20;101325.72;;;-8.91;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:11:46;101328.16;;;-8.94;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:14:13;101322.84;;;-8.73;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:16:39;101324.59;;;-8.72;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:19:06;101316.16;;;-8.68;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:21:34;101318.59;;;-8.71;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:24:00;101318.75;;;-8.67;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:26:26;101321.16;;;-8.71;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:28:55;101324.66;;;-8.69;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:31:22;101315.22;;;-8.70;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:33:49;101316.25;;;-8.65;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:36:16;101307.34;;;-8.76;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:38:46;101300.75;;;-8.68;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:41:13;101294.44;;;-8.51;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:43:40;101284.47;;;-8.38;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:46:08;101278.66;;;-8.33;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:48:34;101288.22;;;-8.27;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:51:02;101299.84;;;-8.40;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:53:29;101283.00;;;-7.98;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:55:57;101295.09;;;-7.94;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T07:58:24;101295.00;;;-7.97;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:00:51;101299.13;;;-7.70;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:03:18;101278.22;;;-7.50;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:05:45;101276.94;;;-7.31;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:08:11;101278.81;;;-7.24;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:10:38;101280.56;;;-7.23;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:13:06;101280.53;;;-7.25;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:15:32;101291.59;;;-7.29;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:17:59;101277.03;;;-7.28;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:20:25;101259.03;;;-7.28;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:22:52;101267.72;;;-7.23;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:25:19;101265.38;;;-7.12;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:27:45;101252.09;;;-6.93;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:30:13;101245.19;;;-6.95;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:32:40;101241.75;;;-6.96;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:35:07;101232.63;;;-6.81;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:37:34;101221.63;;;-6.74;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:40:00;101219.16;;;-6.69;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:42:27;101208.97;;;-6.65;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:45:11;101213.31;;;-6.61;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:47:39;101206.50;;;-6.59;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:50:05;101197.25;;;-6.50;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:52:32;101199.16;;;-6.38;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:54:59;101204.38;;;-6.34;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:57:25;101190.03;;;-6.22;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T08:59:52;101190.97;;;-6.17;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:02:19;101180.97;;;-6.00;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:04:47;101169.97;;;-5.87;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:07:14;101173.56;;;-5.77;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:09:40;101170.16;;;-5.75;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:12:07;101154.19;;;-5.52;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:14:34;101145.78;;;-5.38;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:17:00;101139.78;;;-5.37;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:19:27;101136.41;;;-5.33;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:21:55;101121.94;;;-5.22;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:24:21;101127.16;;;-5.17;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:26:48;101127.19;;;-5.14;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:29:15;101127.22;;;-5.13;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:31:41;101130.00;;;-4.96;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:34:08;101137.00;;;-4.85;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:36:34;101121.72;;;-4.68;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:39:03;101123.69;;;-4.44;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:41:40;101122.94;;;-4.27;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:44:20;101129.94;;;-4.19;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:46:53;101111.03;;;-4.13;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:49:23;101126.56;;;-4.08;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:51:55;101124.88;;;-4.05;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:54:26;101115.50;;;-3.93;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:56:56;101113.81;;;-3.85;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T09:59:24;101106.19;;;-3.66;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:01:51;101100.22;;;-3.56;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:04:18;101100.19;;;-3.62;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:06:49;101099.41;;;-3.50;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:09:20;101073.63;;;-3.33;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:11:54;101034.91;;;-3.15;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:14:22;101028.88;;;-3.12;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:16:57;101027.16;;;-3.04;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:19:36;101000.44;;;-2.91;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:22:13;101011.66;;;-2.90;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:24:50;101007.34;;;-2.88;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:27:25;101009.09;;;-2.68;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:29:53;101009.09;;;-2.81;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:32:22;101007.31;;;-2.91;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:34:52;100997.00;;;-2.73;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:37:21;100971.94;;;-2.53;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:40:07;100963.34;;;-2.62;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:42:35;100967.66;;;-2.59;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:45:03;100959.88;;;-2.45;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:47:33;100961.56;;;-2.27;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:50:00;100957.25;;;-2.19;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:52:27;100963.28;;;-2.17;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:54:55;100955.41;;;-1.83;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T10:57:32;100957.19;;;-1.97;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T11:00:21;100951.06;;;-1.74;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T11:02:48;100934.53;;;-1.50;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T11:05:25;100943.97;;;-1.34;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T11:07:52;100957.69;;;-1.18;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T11:10:21;100984.47;;;-1.09;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T11:12:48;100981.84;;;-1.05;100.00
49012;BME280;34827;51.50086998;7.13843400;2022-12-18T11:15:20;100989.53;;;-0.88;100.00
