sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2022-12-18T00:00:39;53.74;42.71;70.54;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:03:05;52.70;42.76;70.37;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:05:30;47.56;44.04;58.68;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:07:55;49.12;45.85;61.75;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:10:20;47.40;42.53;54.17;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:12:45;47.59;43.18;60.62;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:15:11;45.26;41.12;57.23;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:17:36;44.79;41.46;59.39;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:20:01;46.01;40.53;73.05;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:22:26;48.26;41.16;51.79;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:24:51;48.63;43.42;52.03;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:27:17;45.59;41.22;50.65;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:29:42;46.84;41.94;68.83;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:32:07;46.49;41.06;65.41;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:34:32;43.71;40.41;51.56;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:36:57;45.08;40.44;54.80;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:39:23;47.60;44.50;54.37;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:41:48;47.22;42.31;51.02;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:44:32;45.15;41.38;49.51;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:46:57;44.77;41.20;49.79;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:49:22;45.69;41.94;59.47;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:51:47;45.46;39.55;53.14;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:54:13;45.56;40.01;53.55;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:56:38;48.24;44.64;54.79;;
75467;Laerm;64050;50.634;3.062;2022-12-18T00:59:04;45.46;39.94;52.24;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:01:29;44.70;41.60;48.96;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:03:58;45.45;41.25;58.62;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:06:24;45.58;41.37;52.15;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:08:49;45.22;41.33;51.83;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:11:15;47.17;41.20;57.33;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:13:41;48.20;44.53;53.80;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:16:07;45.42;40.83;50.18;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:18:32;44.79;40.80;49.21;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:20:57;45.85;41.18;56.60;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:23:23;45.50;41.79;51.48;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:25:48;46.55;41.34;52.07;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:28:14;48.91;45.29;58.93;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:30:39;47.70;41.27;56.66;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:33:04;46.20;41.51;53.68;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:35:29;46.80;41.73;55.18;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:37:55;45.56;41.64;55.17;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:40:20;46.02;42.62;53.87;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:42:50;48.56;42.83;51.62;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:52:37;43.64;40.05;50.85;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:55:04;44.07;40.72;49.49;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:57:29;45.62;41.68;58.47;;
75467;Laerm;64050;50.634;3.062;2022-12-18T01:59:56;45.77;41.78;53.16;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:02:23;45.29;41.63;50.49;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:04:49;45.37;41.19;50.66;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:07:24;46.17;42.80;54.43;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:09:53;45.92;41.04;65.88;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:12:20;47.16;41.12;57.06;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:17:22;47.25;42.34;55.16;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:19:58;48.16;45.32;51.31;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:25:11;50.04;41.72;70.70;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:27:38;52.26;39.40;78.93;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:30:04;47.47;44.61;51.09;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:32:31;49.57;40.25;68.37;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:34:58;46.27;41.67;65.32;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:37:24;46.94;40.77;65.99;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:39:51;44.77;40.55;62.81;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:42:18;44.04;40.23;49.95;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:44:47;47.82;42.42;57.18;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:47:14;47.05;40.09;56.04;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:49:42;46.00;39.33;51.45;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:52:16;43.29;39.48;49.34;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:54:55;44.93;41.33;54.15;;
75467;Laerm;64050;50.634;3.062;2022-12-18T02:57:40;44.28;40.63;47.96;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:00:09;46.55;41.42;56.76;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:02:40;48.10;42.44;52.52;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:05:18;43.50;39.82;48.89;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:08:06;42.93;39.58;48.12;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:10:32;44.50;39.99;50.10;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:13:02;47.22;40.90;60.00;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:15:29;47.03;42.13;57.10;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:17:57;49.13;41.32;66.95;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:20:24;50.53;41.60;74.74;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:22:51;44.85;39.54;53.77;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:25:18;42.75;39.28;50.92;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:27:46;42.35;39.63;45.74;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:30:12;43.71;39.96;48.64;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:32:40;49.96;41.27;64.23;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:35:06;45.11;40.89;52.16;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:37:33;43.89;40.42;48.34;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:39:58;45.32;41.39;50.56;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:45:02;42.54;39.32;58.28;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:50:05;44.68;40.22;48.78;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:52:38;44.60;40.98;49.29;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:55:07;44.21;40.56;52.24;;
75467;Laerm;64050;50.634;3.062;2022-12-18T03:57:33;45.15;40.89;61.91;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:00:09;44.38;39.67;48.76;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:02:36;46.60;39.90;54.98;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:05:04;46.80;39.56;51.77;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:07:30;42.84;39.27;46.56;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:09:55;45.36;40.84;53.37;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:12:23;43.60;40.19;47.46;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:14:49;43.88;40.32;47.68;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:17:14;51.41;40.82;79.77;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:19:39;50.97;44.44;72.48;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:22:04;45.42;40.10;50.69;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:24:30;44.37;39.48;59.64;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:26:55;44.31;40.10;51.00;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:29:20;45.24;41.25;49.68;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:31:45;45.27;41.08;56.04;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:34:11;45.10;41.03;52.98;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:36:36;48.83;42.91;65.99;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:39:01;47.22;41.68;53.18;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:41:27;44.66;40.53;55.72;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:43:52;44.95;40.62;58.78;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:46:17;45.56;42.74;53.42;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:48:44;45.20;41.51;54.21;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:51:10;46.28;41.67;58.45;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:53:35;47.87;41.83;50.83;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:56:07;45.63;40.84;52.53;;
75467;Laerm;64050;50.634;3.062;2022-12-18T04:58:32;45.86;40.10;59.59;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:00:57;48.51;41.01;70.25;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:03:23;45.02;40.94;52.16;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:05:51;45.24;41.79;51.70;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:08:16;47.80;44.75;52.57;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:10:41;45.31;40.15;51.20;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:13:07;44.96;41.28;49.71;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:15:32;44.31;40.32;47.75;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:17:58;44.03;40.11;47.57;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:20:23;44.09;39.92;52.17;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:22:48;44.59;41.57;52.17;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:25:14;44.36;40.69;50.15;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:27:39;44.11;40.37;51.65;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:30:05;45.34;41.00;49.46;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:32:30;43.74;39.92;46.87;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:34:55;44.05;40.13;52.17;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:37:22;46.95;40.91;50.54;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:39:47;48.24;44.51;53.25;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:42:12;46.07;41.62;52.74;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:44:38;45.10;40.16;52.35;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:47:03;43.70;39.99;48.96;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:49:29;45.26;41.61;49.14;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:51:54;44.89;41.15;47.68;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:54:19;44.40;40.39;51.42;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:56:44;43.45;40.32;51.80;;
75467;Laerm;64050;50.634;3.062;2022-12-18T05:59:10;44.70;40.92;51.94;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:01:35;45.10;42.03;49.00;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:04:00;44.40;41.33;53.33;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:06:26;44.24;39.86;53.55;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:08:51;44.03;41.02;58.05;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:11:18;44.36;41.24;50.10;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:13:44;44.69;41.22;50.31;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:16:09;44.53;40.97;47.95;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:18:34;44.50;40.82;48.56;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:20:59;43.99;40.62;48.73;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:23:25;44.40;40.81;48.02;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:25:51;44.94;41.52;49.39;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:28:16;45.82;41.86;51.13;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:30:44;44.97;40.17;58.87;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:33:09;43.70;39.97;48.61;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:35:35;45.33;41.54;56.04;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:38:01;46.59;41.80;52.02;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:40:26;49.02;45.80;54.91;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:42:51;47.75;44.38;54.08;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:45:16;46.83;40.56;56.07;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:47:42;46.13;42.59;53.93;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:50:07;46.33;42.08;57.84;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:52:33;48.42;45.10;52.48;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:54:58;48.08;44.72;51.21;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:57:23;47.48;42.37;53.95;;
75467;Laerm;64050;50.634;3.062;2022-12-18T06:59:49;45.59;42.02;50.67;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:02:14;45.75;41.55;54.22;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:04:39;46.04;42.52;56.39;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:07:04;44.66;40.86;56.22;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:09:30;44.05;40.63;52.42;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:11:55;45.54;41.88;50.24;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:14:20;45.90;42.54;52.71;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:16:45;46.72;42.44;65.09;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:19:11;44.51;41.47;48.95;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:21:36;44.88;41.35;55.05;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:24:01;49.73;42.19;64.18;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:26:26;47.37;42.87;54.83;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:28:54;45.48;41.96;55.18;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:31:20;45.87;41.55;61.49;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:33:46;45.85;41.67;51.64;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:36:11;46.08;42.43;51.81;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:38:37;46.09;42.92;56.21;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:41:06;45.84;42.75;50.24;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:43:32;46.72;42.36;54.19;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:45:57;47.57;42.76;53.80;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:48:22;46.87;42.33;58.05;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:50:48;47.19;43.09;57.09;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:53:13;50.34;44.79;67.49;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:55:39;48.92;43.17;57.95;;
75467;Laerm;64050;50.634;3.062;2022-12-18T07:58:04;47.07;42.10;63.20;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:00:30;48.84;42.47;71.11;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:02:56;52.79;42.29;72.84;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:05:21;50.17;41.61;67.49;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:07:46;44.71;41.55;50.36;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:10:11;46.42;41.88;57.21;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:12:37;46.76;43.30;56.97;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:15:02;46.13;43.03;54.09;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:17:27;45.57;42.07;51.63;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:19:53;47.09;42.12;59.90;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:22:18;46.60;43.21;54.71;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:24:43;50.86;43.76;62.81;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:27:09;50.61;42.90;59.07;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:29:34;47.56;43.92;52.89;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:32:00;46.79;42.98;54.98;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:34:25;46.50;42.80;54.80;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:36:50;46.54;43.17;58.07;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:39:15;47.58;44.28;59.12;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:41:40;46.85;43.15;61.99;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:44:09;47.27;43.20;66.86;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:46:53;47.49;43.78;56.28;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:49:18;49.22;44.24;69.13;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:51:43;48.03;42.94;55.56;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:54:10;48.11;43.20;60.86;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:56:35;50.18;44.44;74.70;;
75467;Laerm;64050;50.634;3.062;2022-12-18T08:59:01;50.06;44.01;64.94;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:01:26;48.31;43.95;64.57;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:03:51;47.19;43.15;57.13;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:06:17;48.15;42.46;62.48;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:08:46;47.74;44.21;58.63;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:11:15;47.56;44.41;54.69;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:13:43;48.88;43.87;72.84;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:16:08;47.72;43.54;61.97;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:18:34;49.88;45.80;57.60;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:20:59;47.71;43.24;57.89;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:23:25;50.13;44.88;57.67;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:25:50;50.88;44.95;59.39;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:28:16;47.78;43.86;56.45;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:30:46;48.54;44.25;66.46;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:33:12;49.34;43.83;65.48;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:35:38;49.39;44.45;70.69;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:38:03;50.58;43.50;71.18;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:40:31;49.71;44.00;56.92;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:42:59;49.06;43.63;61.52;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:45:25;52.73;44.05;78.25;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:47:51;50.73;43.75;57.24;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:52:44;52.34;47.15;61.91;;
75467;Laerm;64050;50.634;3.062;2022-12-18T09:57:35;49.91;46.85;54.62;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:02:30;50.62;46.82;59.60;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:05:03;49.42;46.05;54.81;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:07:53;50.14;46.58;56.30;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:10:21;49.67;45.97;59.06;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:12:55;50.05;46.63;55.20;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:15:58;49.58;45.97;57.85;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:25:38;51.13;46.67;55.51;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:28:13;51.83;48.06;57.12;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:30:38;52.43;49.45;55.14;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:33:04;52.79;49.72;57.20;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:35:29;53.35;49.79;57.55;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:40:57;53.10;50.03;62.34;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:43:28;53.04;50.20;59.84;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:46:01;53.48;49.60;60.04;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:48:26;52.67;49.47;56.18;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:50:52;53.37;50.17;67.25;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:53:27;53.01;49.85;58.82;;
75467;Laerm;64050;50.634;3.062;2022-12-18T10:55:54;52.86;49.73;60.04;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:03:36;52.77;49.67;62.00;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:08:29;53.16;49.92;66.74;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:10:55;52.77;49.84;59.23;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:13:21;52.57;49.43;57.47;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:15:47;52.60;49.57;56.07;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:18:19;51.25;46.71;55.67;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:20:50;50.23;46.51;58.78;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:23:16;49.80;46.53;61.82;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:25:41;49.93;46.42;57.85;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:33:47;53.54;48.43;64.69;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:36:15;52.49;49.22;56.10;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:38:41;52.83;49.32;56.63;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:43:48;52.87;49.20;64.70;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:46:17;53.21;49.17;68.29;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:49:19;52.80;49.20;62.45;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:51:37;52.78;48.55;57.61;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:54:14;52.80;48.88;57.29;;
75467;Laerm;64050;50.634;3.062;2022-12-18T11:56:43;53.06;49.19;69.30;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:01:51;52.80;48.92;62.13;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:04:26;52.82;48.81;58.82;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:17:18;52.74;48.91;56.68;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:22:38;53.09;48.92;62.16;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:27:37;52.74;49.17;62.23;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:30:16;53.06;49.41;59.16;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:35:40;52.89;49.07;71.07;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:40:34;52.70;49.18;58.70;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:43:02;52.97;48.87;62.56;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:46:39;52.80;49.10;59.97;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:48:48;52.71;48.88;58.71;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:51:19;53.11;48.95;70.15;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:53:45;54.12;49.15;65.66;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:56:11;53.27;49.04;60.52;;
75467;Laerm;64050;50.634;3.062;2022-12-18T12:58:59;54.05;48.04;75.08;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:04:08;54.49;49.64;64.32;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:09:03;54.82;48.69;67.02;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:11:38;53.24;49.41;61.15;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:14:24;52.99;49.78;59.47;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:16:50;52.94;49.09;59.72;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:19:22;53.14;49.69;57.81;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:21:52;53.20;49.83;57.22;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:24:23;53.28;50.06;60.61;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:26:49;53.90;50.20;70.04;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:29:40;53.79;50.02;60.73;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:32:00;53.89;49.98;64.78;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:34:26;55.71;50.81;70.07;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:36:52;53.96;49.77;65.18;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:41:44;54.39;50.41;65.13;;
75467;Laerm;64050;50.634;3.062;2022-12-18T13:44:17;54.11;50.56;65.33;;
