sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44476;SDS011;30180;44.788;10.366;2022-12-18T00:01:29;5.55;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:03:59;4.90;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:06:29;4.97;;;3.25;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:08:59;4.95;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:11:30;5.47;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:13:59;5.53;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:16:28;7.25;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:18:59;5.28;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:21:28;5.35;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:23:57;5.18;;;3.58;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:26:28;4.60;;;2.85;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:28:58;5.72;;;3.33;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:31:27;5.13;;;3.33;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:33:56;6.07;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:36:25;5.30;;;3.38;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:38:56;5.82;;;3.60;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:41:27;7.43;;;3.47;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:44:13;6.25;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:46:42;5.40;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:49:11;5.18;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:51:40;4.13;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:54:09;5.30;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:56:39;6.65;;;2.85;;
44476;SDS011;30180;44.788;10.366;2022-12-18T00:59:15;5.88;;;3.60;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:01:43;6.55;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:04:12;5.03;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:06:41;5.40;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:09:10;4.93;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:11:39;5.68;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:14:08;5.10;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:16:36;6.18;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:19:04;5.68;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:21:33;4.80;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:24:01;5.20;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:26:30;4.95;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:28:59;5.15;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:31:28;4.93;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:33:59;4.93;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:36:29;5.82;;;3.55;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:38:59;5.03;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:41:29;5.63;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:47:24;5.22;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:49:56;5.72;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:52:28;4.43;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:54:58;4.57;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:57:28;5.82;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T01:59:59;4.97;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:02:28;5.53;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:04:58;5.40;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:07:28;6.05;;;4.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:10:03;4.85;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:12:39;4.78;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:15:15;4.38;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:17:52;6.40;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:20:24;5.32;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:23:03;5.57;;;3.67;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:25:42;6.25;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:28:34;5.00;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:31:04;5.10;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:33:36;5.10;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:36:07;4.97;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:38:37;5.00;;;2.78;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:41:06;5.25;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:43:36;4.43;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:46:21;4.82;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:49:00;5.38;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:51:36;6.18;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:54:14;4.00;;;2.92;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:56:51;6.75;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T02:59:25;5.63;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:02:01;4.38;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:04:36;4.60;;;2.92;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:07:09;5.10;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:09:43;4.80;;;2.85;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:12:17;5.28;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:14:53;5.28;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:17:25;5.35;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:19:56;6.38;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:22:27;4.22;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:24:59;4.93;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:27:30;4.00;;;2.78;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:30:02;5.07;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:32:36;6.75;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:35:08;4.38;;;2.72;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:37:38;5.15;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:40:07;5.20;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:42:37;4.63;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:45:18;4.53;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:47:53;5.03;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:50:34;4.82;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:53:12;4.78;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:55:49;5.25;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-12-18T03:58:20;4.03;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:00:52;4.85;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:03:24;4.30;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:05:54;4.15;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:08:23;4.68;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:10:53;4.47;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:13:21;5.80;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:15:51;4.30;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:18:20;6.10;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:20:48;4.82;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:23:16;5.70;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:25:45;4.53;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:28:14;4.90;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:30:42;5.78;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:33:12;4.82;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:35:41;5.05;;;2.67;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:38:09;4.88;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:40:37;5.20;;;2.92;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:43:07;4.00;;;2.65;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:45:35;4.60;;;2.67;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:48:04;4.30;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:53:03;5.07;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:55:31;5.50;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-12-18T04:57:59;4.82;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:00:27;4.35;;;2.72;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:02:55;4.20;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:05:23;3.95;;;2.55;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:07:53;5.05;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:10:21;4.90;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:12:49;5.32;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:15:28;4.65;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:17:56;4.63;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:20:25;3.80;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:22:56;4.82;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:25:24;4.40;;;2.65;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:27:52;3.83;;;2.55;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:30:21;4.28;;;2.72;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:32:49;4.35;;;2.78;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:35:18;4.97;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:37:46;4.28;;;2.78;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:40:16;4.35;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:42:44;4.00;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:45:12;4.10;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:47:41;4.38;;;2.63;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:50:09;4.50;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:52:37;4.72;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:55:05;5.10;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T05:57:35;4.13;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:00:04;5.18;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:02:32;4.45;;;2.65;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:05:01;5.70;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:07:29;4.75;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:09:57;5.22;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:12:25;5.65;;;2.88;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:14:55;4.95;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:17:23;3.88;;;2.55;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:19:55;4.68;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:22:23;4.57;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:24:52;5.68;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:27:21;4.30;;;2.85;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:29:49;5.82;;;2.78;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:32:18;6.00;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:34:46;5.82;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:37:15;4.85;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:39:43;4.25;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:42:11;4.43;;;2.92;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:44:39;4.25;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:47:07;3.45;;;2.63;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:49:37;4.32;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:52:05;3.92;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:54:33;4.13;;;2.60;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:57:02;4.32;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T06:59:30;4.53;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:01:58;5.03;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:04:27;5.30;;;3.20;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:06:57;4.22;;;2.78;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:09:26;4.03;;;2.72;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:14:25;4.93;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:16:54;4.25;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:19:22;4.25;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:21:50;4.82;;;2.75;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:24:20;4.20;;;2.75;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:26:48;4.18;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:29:16;5.13;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:31:44;4.10;;;2.67;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:34:13;4.78;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:36:42;5.28;;;3.60;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:39:10;4.55;;;2.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:41:40;5.35;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:44:13;3.90;;;2.75;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:46:41;4.20;;;2.78;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:49:09;5.00;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:51:37;4.10;;;2.63;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:54:05;4.13;;;2.67;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:56:33;4.35;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T07:59:03;4.63;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:01:31;4.53;;;2.72;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:04:00;4.65;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:06:28;4.80;;;2.50;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:08:57;5.13;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:11:26;5.57;;;2.95;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:13:54;4.00;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:16:25;4.15;;;2.58;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:18:53;4.18;;;2.50;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:21:22;4.80;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:23:53;4.97;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:26:22;4.88;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:28:52;4.80;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:31:21;4.28;;;2.63;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:33:51;4.70;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:36:21;5.18;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:38:50;5.20;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:41:19;4.85;;;3.08;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:43:48;5.15;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:46:34;5.18;;;3.25;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:49:06;4.13;;;2.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:51:35;4.40;;;2.83;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:54:03;4.10;;;2.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:56:32;4.50;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-12-18T08:59:00;4.60;;;2.92;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:01:29;5.28;;;3.05;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:03:58;4.30;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:06:28;4.38;;;2.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:08:56;5.07;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:11:26;5.03;;;2.97;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:13:55;4.57;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:16:25;4.22;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:18:58;6.60;;;3.55;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:21:28;6.13;;;3.63;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:24:02;6.45;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:26:34;8.43;;;3.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:29:03;6.65;;;3.15;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:31:33;11.30;;;3.58;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:34:01;6.32;;;3.17;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:36:36;4.80;;;3.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:39:04;8.23;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:41:44;5.63;;;3.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:44:15;5.60;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:46:50;8.02;;;3.67;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:49:29;6.40;;;3.40;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:52:03;6.38;;;3.55;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:54:38;5.93;;;3.67;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:57:11;5.47;;;3.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T09:59:42;6.72;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:02:16;6.80;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:04:49;7.18;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:07:26;5.75;;;3.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:10:03;15.55;;;4.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:12:37;8.55;;;3.50;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:15:13;8.52;;;3.72;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:17:45;9.05;;;4.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:20:24;9.30;;;4.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:23:01;10.45;;;4.60;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:25:37;8.05;;;5.22;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:28:10;13.40;;;4.45;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:30:41;10.85;;;5.40;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:33:11;12.73;;;4.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:35:41;8.93;;;4.77;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:38:25;9.23;;;4.32;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:40:56;12.43;;;4.32;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:43:26;9.27;;;4.53;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:46:04;9.52;;;4.88;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:48:47;8.25;;;4.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:51:22;11.27;;;4.57;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:53:59;11.07;;;3.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:56:33;10.70;;;4.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T10:59:03;9.50;;;4.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:01:45;10.30;;;4.47;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:04:19;8.63;;;4.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:06:55;10.23;;;4.37;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:09:27;7.60;;;4.18;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:11:56;10.00;;;4.40;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:14:26;9.70;;;4.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:16:56;9.07;;;4.77;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:19:51;9.95;;;4.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:22:23;10.18;;;4.40;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:24:56;13.00;;;4.07;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:27:47;7.10;;;4.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:32:51;11.23;;;4.32;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:35:25;9.48;;;4.13;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:38:06;9.90;;;4.47;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:40:43;10.68;;;3.92;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:43:15;7.93;;;4.75;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:45:49;7.90;;;3.92;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:48:22;7.47;;;4.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:50:54;8.40;;;4.28;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:53:24;12.25;;;4.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:55:56;8.05;;;4.18;;
44476;SDS011;30180;44.788;10.366;2022-12-18T11:58:36;10.60;;;4.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:01:19;7.30;;;4.07;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:04:13;8.50;;;4.07;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:06:56;8.85;;;4.18;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:09:31;8.30;;;4.57;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:12:16;7.20;;;3.78;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:15:17;8.50;;;4.07;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:17:54;7.93;;;3.92;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:20:37;8.38;;;3.78;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:23:13;9.35;;;4.05;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:25:54;8.43;;;4.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:28:31;7.55;;;4.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:31:12;8.18;;;4.03;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:33:49;8.93;;;4.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:36:25;9.70;;;3.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:39:06;7.13;;;3.35;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:41:38;8.45;;;3.67;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:44:28;7.97;;;3.45;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:46:59;7.07;;;4.00;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:49:31;8.45;;;3.83;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:52:07;6.40;;;3.60;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:54:41;7.22;;;3.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T12:57:11;7.05;;;3.30;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:00:00;8.82;;;4.18;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:02:33;5.80;;;3.42;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:05:09;6.57;;;3.22;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:07:47;6.80;;;3.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:10:33;9.13;;;3.90;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:13:06;10.45;;;4.05;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:15:40;14.38;;;4.47;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:18:16;8.90;;;3.60;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:20:47;10.80;;;4.47;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:23:29;8.02;;;3.70;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:28:58;10.52;;;4.32;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:31:59;9.40;;;4.10;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:34:28;7.78;;;3.80;;
44476;SDS011;30180;44.788;10.366;2022-12-18T13:46:19;8.90;;;3.92;;
