sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14023;BMP180;7086;48.116;11.580;2022-12-18T01:37:00;96232.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T01:43:39;96186.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T02:06:18;96364.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T02:09:09;96262.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T02:12:19;96353.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T02:15:38;96221.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T02:18:45;96314.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T02:21:40;96344.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T02:24:33;96259.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T02:30:12;96162.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T02:33:00;96346.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T02:35:52;96236.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T02:38:36;96305.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T02:41:05;96263.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T02:43:37;96331.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T02:46:33;96326.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T02:49:57;96210.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T02:53:36;96140.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T02:57:29;96344.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T03:00:33;96198.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T03:03:50;96251.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T03:06:48;96216.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T03:09:32;96240.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T03:12:12;96316.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T03:15:57;96156.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T03:27:15;96315.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T03:30:23;96315.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T03:33:26;96333.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T03:35:58;96332.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T03:38:26;96269.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T03:41:03;96339.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T03:43:44;96299.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T03:46:26;96282.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T03:49:33;96130.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T03:52:12;96353.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T03:54:43;96317.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T03:57:22;96345.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T04:07:53;96295.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T04:11:09;96339.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T04:58:57;96321.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:01:36;96334.00;;;0.50
14023;BMP180;7086;48.116;11.580;2022-12-18T05:04:11;96367.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:06:42;96320.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:09:10;96395.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T05:11:40;96381.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T05:14:13;96370.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T05:16:42;96277.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:19:11;96267.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:22:37;96371.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:25:25;96380.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:35:43;96240.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:38:13;96378.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T05:40:42;96259.00;;;0.40
14023;BMP180;7086;48.116;11.580;2022-12-18T05:43:10;96267.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:45:39;96348.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:48:08;96395.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T05:50:43;96388.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T05:53:12;96326.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T05:55:43;96418.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T05:58:12;96406.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T06:00:53;96310.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T06:03:22;96427.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:05:52;96399.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T06:08:22;96320.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T06:10:58;96416.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T06:13:40;96384.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T06:16:24;96401.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:18:52;96281.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:21:25;96418.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T06:23:53;96245.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T06:26:39;96406.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T06:29:10;96431.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T06:31:52;96392.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:34:21;96371.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:36:51;96247.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:39:22;96302.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:41:53;96317.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T06:44:21;96351.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:47:03;96334.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T06:49:31;96331.00;;;0.50
14023;BMP180;7086;48.116;11.580;2022-12-18T06:52:04;96250.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:54:36;96429.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T06:57:21;96278.00;;;0.30
14023;BMP180;7086;48.116;11.580;2022-12-18T06:59:54;96426.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T07:02:47;96467.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T07:05:59;96332.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T07:08:34;96276.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T07:11:04;96430.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T07:13:31;96420.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T07:16:06;96394.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T07:18:33;96363.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T07:21:03;96466.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T07:23:34;96442.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T07:26:03;96490.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T07:28:31;96489.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T07:31:02;96342.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T07:33:30;96465.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T07:35:59;96473.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T07:38:27;96522.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T07:41:01;96463.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T07:43:29;96443.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T07:45:57;96475.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T07:48:24;96475.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T07:50:52;96333.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T07:53:19;96362.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T07:55:47;96350.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T07:58:17;96489.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T08:00:44;96453.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T08:03:12;96425.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T08:05:41;96421.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T08:08:09;96460.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T08:10:37;96446.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T08:13:06;96485.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T08:15:35;96347.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T08:18:03;96434.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T08:20:30;96495.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T08:22:58;96488.00;;;0.50
14023;BMP180;7086;48.116;11.580;2022-12-18T08:25:27;96395.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T08:27:55;96517.00;;;0.60
14023;BMP180;7086;48.116;11.580;2022-12-18T08:30:23;96463.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T08:32:53;96496.00;;;0.70
14023;BMP180;7086;48.116;11.580;2022-12-18T08:35:54;96346.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T08:38:55;96502.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T08:42:15;96372.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T08:45:00;96410.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T08:47:35;96497.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T08:50:11;96499.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T08:52:40;96543.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T08:55:09;96522.00;;;0.80
14023;BMP180;7086;48.116;11.580;2022-12-18T08:57:37;96472.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T09:00:08;96509.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T09:02:36;96462.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T09:05:05;96494.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T09:07:42;96409.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T09:10:10;96451.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T09:12:42;96428.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T09:15:23;96543.00;;;0.90
14023;BMP180;7086;48.116;11.580;2022-12-18T09:17:51;96532.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T09:20:19;96506.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T09:22:48;96511.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T09:25:17;96513.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T09:27:59;96475.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T09:30:29;96523.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T09:33:08;96538.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T09:35:40;96509.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T09:38:16;96471.00;;;1.30
14023;BMP180;7086;48.116;11.580;2022-12-18T09:40:48;96529.00;;;1.30
14023;BMP180;7086;48.116;11.580;2022-12-18T09:43:26;96492.00;;;1.30
14023;BMP180;7086;48.116;11.580;2022-12-18T09:46:17;96480.00;;;1.30
14023;BMP180;7086;48.116;11.580;2022-12-18T09:48:50;96468.00;;;1.40
14023;BMP180;7086;48.116;11.580;2022-12-18T09:51:29;96519.00;;;1.40
14023;BMP180;7086;48.116;11.580;2022-12-18T09:54:25;96492.00;;;1.40
14023;BMP180;7086;48.116;11.580;2022-12-18T09:56:58;96339.00;;;1.50
14023;BMP180;7086;48.116;11.580;2022-12-18T09:59:32;96499.00;;;1.40
14023;BMP180;7086;48.116;11.580;2022-12-18T10:02:17;96389.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T10:05:09;96466.00;;;1.40
14023;BMP180;7086;48.116;11.580;2022-12-18T10:08:04;96411.00;;;1.50
14023;BMP180;7086;48.116;11.580;2022-12-18T10:10:43;96464.00;;;1.50
14023;BMP180;7086;48.116;11.580;2022-12-18T10:13:26;96427.00;;;1.50
14023;BMP180;7086;48.116;11.580;2022-12-18T10:16:17;96386.00;;;1.50
14023;BMP180;7086;48.116;11.580;2022-12-18T11:11:48;96499.00;;;1.60
14023;BMP180;7086;48.116;11.580;2022-12-18T11:14:28;96440.00;;;1.40
14023;BMP180;7086;48.116;11.580;2022-12-18T11:19:53;96360.00;;;1.60
14023;BMP180;7086;48.116;11.580;2022-12-18T11:22:37;96486.00;;;1.50
14023;BMP180;7086;48.116;11.580;2022-12-18T11:25:19;96448.00;;;1.70
14023;BMP180;7086;48.116;11.580;2022-12-18T11:27:54;96360.00;;;1.80
14023;BMP180;7086;48.116;11.580;2022-12-18T11:30:28;96439.00;;;1.80
14023;BMP180;7086;48.116;11.580;2022-12-18T11:33:06;96314.00;;;1.90
14023;BMP180;7086;48.116;11.580;2022-12-18T11:35:42;96477.00;;;1.90
14023;BMP180;7086;48.116;11.580;2022-12-18T11:38:27;96385.00;;;1.90
14023;BMP180;7086;48.116;11.580;2022-12-18T11:41:05;96409.00;;;2.00
14023;BMP180;7086;48.116;11.580;2022-12-18T11:43:59;96432.00;;;2.00
14023;BMP180;7086;48.116;11.580;2022-12-18T11:46:49;96438.00;;;2.00
14023;BMP180;7086;48.116;11.580;2022-12-18T11:49:25;96385.00;;;2.00
14023;BMP180;7086;48.116;11.580;2022-12-18T11:52:01;96449.00;;;2.10
14023;BMP180;7086;48.116;11.580;2022-12-18T11:54:32;96422.00;;;2.10
14023;BMP180;7086;48.116;11.580;2022-12-18T11:57:13;96371.00;;;1.80
14023;BMP180;7086;48.116;11.580;2022-12-18T12:07:00;96432.00;;;2.20
14023;BMP180;7086;48.116;11.580;2022-12-18T12:09:45;96457.00;;;2.20
14023;BMP180;7086;48.116;11.580;2022-12-18T12:12:50;96421.00;;;2.20
14023;BMP180;7086;48.116;11.580;2022-12-18T12:15:44;96393.00;;;2.10
14023;BMP180;7086;48.116;11.580;2022-12-18T12:18:47;96432.00;;;2.00
14023;BMP180;7086;48.116;11.580;2022-12-18T12:21:32;96400.00;;;1.90
14023;BMP180;7086;48.116;11.580;2022-12-18T12:24:18;96384.00;;;1.80
14023;BMP180;7086;48.116;11.580;2022-12-18T12:27:01;96374.00;;;1.70
14023;BMP180;7086;48.116;11.580;2022-12-18T12:29:46;96435.00;;;1.30
14023;BMP180;7086;48.116;11.580;2022-12-18T12:33:00;96421.00;;;1.60
14023;BMP180;7086;48.116;11.580;2022-12-18T13:37:52;96431.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T13:40:53;96356.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T13:43:43;96433.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T13:46:28;96454.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T13:49:05;96452.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T13:51:58;96438.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T13:54:47;96395.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T13:57:34;96378.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T14:00:43;96419.00;;;1.10
14023;BMP180;7086;48.116;11.580;2022-12-18T14:03:37;96395.00;;;1.00
14023;BMP180;7086;48.116;11.580;2022-12-18T14:06:20;96391.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T14:21:21;96327.00;;;1.30
14023;BMP180;7086;48.116;11.580;2022-12-18T14:24:17;96352.00;;;1.30
14023;BMP180;7086;48.116;11.580;2022-12-18T14:27:23;96432.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T14:30:43;96325.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T14:33:29;96450.00;;;1.20
14023;BMP180;7086;48.116;11.580;2022-12-18T18:12:45;96409.00;;;0.30
14023;BMP180;7086;48.116;11.580;2022-12-18T18:20:46;96264.00;;;0.20
14023;BMP180;7086;48.116;11.580;2022-12-18T18:23:28;96400.00;;;0.20
14023;BMP180;7086;48.116;11.580;2022-12-18T20:49:00;96389.00;;;0.20
14023;BMP180;7086;48.116;11.580;2022-12-18T20:51:44;96343.00;;;0.20
14023;BMP180;7086;48.116;11.580;2022-12-18T20:54:27;96335.00;;;0.00
14023;BMP180;7086;48.116;11.580;2022-12-18T20:57:10;96243.00;;;0.20
14023;BMP180;7086;48.116;11.580;2022-12-18T21:11:13;96310.00;;;0.20
14023;BMP180;7086;48.116;11.580;2022-12-18T23:22:11;96284.00;;;-0.20
14023;BMP180;7086;48.116;11.580;2022-12-18T23:33:35;96237.00;;;0.50
14023;BMP180;7086;48.116;11.580;2022-12-18T23:36:19;96052.00;;;0.50
14023;BMP180;7086;48.116;11.580;2022-12-18T23:39:25;96112.00;;;0.50
14023;BMP180;7086;48.116;11.580;2022-12-18T23:42:10;96259.00;;;0.30
14023;BMP180;7086;48.116;11.580;2022-12-18T23:44:59;96108.00;;;0.40
14023;BMP180;7086;48.116;11.580;2022-12-18T23:48:15;96190.00;;;-0.10
14023;BMP180;7086;48.116;11.580;2022-12-18T23:51:03;96130.00;;;0.30
14023;BMP180;7086;48.116;11.580;2022-12-18T23:54:32;96216.00;;;0.30
14023;BMP180;7086;48.116;11.580;2022-12-18T23:57:34;96230.00;;;0.40
