sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:16:33;50.79;26.58;67.80;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:17:50;31.31;26.58;47.35;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:18:21;36.23;26.55;54.37;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:18:57;38.10;26.44;64.01;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:22:11;32.10;26.56;54.67;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:23:18;27.79;26.58;34.41;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:24:21;27.49;26.23;28.73;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:25:30;27.88;26.55;35.06;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:26:05;27.66;26.24;33.80;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:26:39;27.74;26.30;31.86;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:27:18;27.69;26.22;32.62;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:27:51;27.52;26.43;30.14;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:33:31;27.48;26.28;30.97;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:34:40;27.67;26.17;31.54;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:35:14;27.44;26.36;29.79;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:35:45;27.82;26.32;35.47;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:36:16;27.68;26.47;33.24;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:38:00;27.40;26.42;28.80;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:38:34;27.47;26.40;32.05;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:41:49;28.76;26.43;40.49;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:43:01;27.86;26.34;34.53;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:46:38;27.93;26.21;33.93;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:48:19;27.76;26.33;35.74;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:51:53;31.96;26.47;44.79;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T17:55:19;28.74;26.81;41.77;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:09:10;32.29;27.22;47.63;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:11:23;35.80;26.90;52.63;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:13:49;35.70;27.17;48.25;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:14:35;37.93;27.53;45.68;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:15:06;31.67;26.51;50.61;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:15:37;39.04;27.05;60.96;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:16:13;30.94;27.14;50.20;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:16:44;33.68;27.00;56.87;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:17:15;49.90;27.15;71.75;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:22:20;54.01;26.77;74.53;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:28:27;32.97;26.67;48.35;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:29:04;36.33;26.79;54.38;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:30:10;39.37;26.78;60.01;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:36:13;35.20;26.94;55.28;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T18:37:56;30.01;26.56;38.26;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:05:01;31.45;26.49;51.92;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:05:34;27.75;26.39;44.26;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:06:05;29.68;26.77;45.76;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:06:36;28.52;26.31;43.20;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:07:10;27.47;26.21;32.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:07:41;27.42;26.42;29.56;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:08:12;27.35;26.26;28.34;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:08:45;27.46;26.29;35.48;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:09:15;27.39;26.33;28.79;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:09:49;27.73;26.41;36.09;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:10:23;43.37;26.55;69.31;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:11:23;70.02;26.76;99.81;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:13:45;27.57;26.25;33.66;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:14:18;27.34;26.30;28.40;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:14:49;27.39;26.33;34.87;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:15:20;27.34;26.20;28.42;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:15:54;27.35;26.35;28.30;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:18:27;27.63;26.63;31.18;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:19:00;27.64;26.41;28.86;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:19:31;27.83;26.56;28.83;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:20:34;27.78;26.42;28.89;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:21:09;27.69;26.66;30.37;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:21:40;27.62;26.44;28.66;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:23:29;27.66;26.17;28.76;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:24:00;27.78;26.63;30.32;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:24:31;27.67;26.48;29.19;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:25:05;29.56;26.34;48.26;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:25:37;34.22;26.59;56.85;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:26:40;37.15;26.35;63.87;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:31:29;48.56;28.80;72.93;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:32:02;40.63;27.78;54.61;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:32:33;40.53;27.93;62.73;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:33:04;45.15;28.44;58.35;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:33:39;41.60;27.99;54.30;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:34:10;43.61;27.86;59.77;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:34:43;43.49;28.07;55.85;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:35:14;42.53;27.67;53.57;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:35:45;61.32;28.65;84.63;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:36:20;50.29;27.91;74.73;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:36:51;36.54;27.95;48.57;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:37:24;42.36;27.41;57.12;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:37:55;41.47;27.55;55.27;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:38:26;40.00;27.58;53.89;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:38:59;38.92;27.40;49.90;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:39:30;47.29;29.22;72.41;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:40:04;56.91;28.34;84.11;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:40:39;45.57;28.39;59.79;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:41:09;43.99;28.40;56.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:41:43;44.33;28.69;57.91;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:42:14;50.22;27.99;69.34;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:43:37;37.57;26.20;58.18;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T19:53:00;27.33;26.35;28.28;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:03:37;27.37;26.27;28.66;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:04:10;27.49;26.34;32.62;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:04:41;27.34;26.31;28.40;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:05:14;27.36;26.32;28.29;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:05:45;27.51;26.23;34.38;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:06:18;27.35;26.39;28.22;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:06:52;27.51;26.38;36.92;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:07:23;27.38;26.33;31.29;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:07:53;27.78;26.32;34.71;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:08:27;27.37;26.21;28.60;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:09:00;27.34;26.43;28.40;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:09:33;27.39;26.18;29.03;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:10:06;44.37;26.68;66.74;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:10:40;36.67;26.73;61.68;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:13:58;27.70;26.77;28.97;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:19:09;27.56;26.52;28.74;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:20:49;27.58;26.50;28.65;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:24:06;27.63;26.50;28.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:40:11;27.44;26.42;28.44;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:46:23;27.56;26.58;28.65;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:52:32;30.01;26.63;34.57;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T20:58:05;27.68;26.70;28.66;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:01:26;27.69;26.66;29.74;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:04:09;27.78;26.47;30.58;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:04:42;27.75;26.67;28.85;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:11:24;28.51;26.39;38.37;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:12:11;27.53;26.30;30.65;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:12:57;36.22;26.53;59.70;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:14:39;52.54;27.95;70.70;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:15:45;36.61;28.18;53.35;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:16:18;37.83;27.98;59.94;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:16:49;33.60;28.05;54.77;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:17:22;32.44;28.30;46.56;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:17:56;32.74;28.24;52.44;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:18:26;31.55;27.46;49.03;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:19:00;35.31;27.39;58.20;;
50936;Laerm;41538;47.03102030;15.48910958;2022-12-18T21:21:09;31.92;27.15;53.76;;
