sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27015;SDS011;14557;0.000;0.000;2022-12-18T00:02:13;5.75;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:04:38;2.47;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:07:04;4.13;;;1.25;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:09:30;4.65;;;1.08;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:11:55;4.43;;;1.50;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:14:21;4.25;;;1.55;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:16:47;2.55;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:19:13;4.07;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:21:40;3.53;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:24:07;3.38;;;1.25;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:26:33;3.45;;;1.15;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:29:13;5.15;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:31:39;3.63;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:34:05;2.25;;;1.42;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:36:32;2.97;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:39:00;3.75;;;1.08;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:41:27;2.50;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:44:13;3.10;;;1.27;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:46:41;3.75;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:49:07;1.50;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:51:33;4.05;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:53:59;1.50;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:56:25;2.45;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T00:58:50;3.25;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:01:16;2.60;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:03:42;2.97;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:06:10;1.60;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:08:36;2.70;;;1.27;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:11:13;3.05;;;1.23;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:13:41;2.97;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:16:07;2.38;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:18:35;1.95;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:21:05;2.10;;;1.08;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:23:35;1.67;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:26:05;3.70;;;1.17;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:28:31;3.20;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:30:57;1.83;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:33:33;2.92;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:35:59;2.22;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:38:24;2.28;;;0.93;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:40:56;2.70;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:43:39;2.42;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:46:17;2.05;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:48:45;1.23;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:51:13;1.92;;;1.17;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:53:44;1.67;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-12-18T01:58:48;1.95;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:01:28;1.55;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:03:56;2.45;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:06:41;1.67;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:09:12;1.98;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:17:13;2.33;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:20:02;1.30;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:28:04;2.90;;;1.15;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:30:34;1.88;;;0.73;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:33:01;1.92;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:35:29;2.90;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:37:56;1.27;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:40:23;0.98;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:42:51;1.65;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:45:17;2.22;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:47:43;2.70;;;1.35;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:53:01;2.03;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-18T02:58:38;1.50;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:03:55;2.30;;;1.15;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:06:39;1.48;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:09:12;1.67;;;0.75;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:11:44;1.30;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:14:31;1.33;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:17:02;1.88;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:19:31;1.27;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:21:58;1.73;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:24:27;1.08;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:26:57;1.40;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:29:38;1.27;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:32:15;0.90;;;0.57;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:34:46;1.48;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:37:15;1.65;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:39:41;1.40;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:42:10;1.95;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:44:40;1.85;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:50:30;1.35;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:55:41;1.00;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T03:58:08;1.40;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:00:37;1.00;;;0.52;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:03:03;1.60;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:05:30;1.48;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:07:59;1.50;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:10:26;1.10;;;0.53;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:12:55;2.08;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:15:21;1.70;;;0.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:17:48;1.48;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:20:14;1.60;;;1.05;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:22:40;1.60;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:25:06;1.63;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:27:32;1.60;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:29:58;1.38;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:32:23;1.35;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:34:49;1.17;;;0.63;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:37:15;1.55;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:39:40;1.10;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:42:06;0.98;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:44:32;1.30;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:46:57;1.05;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:49:23;1.55;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:51:49;1.25;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:54:14;1.38;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:56:40;1.55;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T04:59:06;1.40;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:01:31;1.58;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:03:58;1.55;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:06:24;1.40;;;0.98;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:08:50;0.88;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:11:15;1.08;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:13:42;1.70;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:16:08;1.52;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:18:34;2.42;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:21:00;1.77;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:23:26;1.25;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:25:59;4.03;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:28:28;0.98;;;0.73;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:30:56;1.35;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:33:25;2.28;;;0.98;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:35:54;1.00;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:38:24;2.08;;;0.65;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:40:51;1.10;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:43:18;1.20;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:45:48;1.10;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:48:14;1.40;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:50:41;1.30;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:53:10;1.02;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:55:38;1.67;;;0.98;;
27015;SDS011;14557;0.000;0.000;2022-12-18T05:58:06;1.30;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:00:33;1.35;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:03:01;1.40;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:05:27;2.70;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:07:53;1.30;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:10:19;1.17;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:12:44;1.08;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:15:10;1.13;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:17:36;1.35;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:20:02;1.10;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:22:30;1.40;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:24:57;1.30;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:27:22;1.20;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:29:48;1.20;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:32:14;2.28;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:34:40;1.35;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:37:05;0.93;;;0.65;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:39:31;1.67;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:41:57;0.95;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:44:22;1.73;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:46:48;1.67;;;0.98;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:49:14;0.82;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:51:41;1.42;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:54:07;1.30;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:56:33;1.13;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T06:58:58;1.08;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:01:24;1.33;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:03:54;0.57;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:06:21;1.52;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:08:49;1.10;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:11:16;1.23;;;0.67;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:13:42;1.13;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:16:09;1.10;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:18:37;1.40;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:21:04;1.17;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:26:00;1.13;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:28:27;0.68;;;0.57;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:30:53;0.85;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:33:18;0.95;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:35:44;0.65;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:38:10;1.15;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:40:35;1.10;;;0.82;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:43:01;1.27;;;0.93;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:45:27;1.20;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:47:55;0.90;;;0.65;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:50:21;0.90;;;0.57;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:52:47;1.25;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:55:12;0.98;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-18T07:57:38;1.58;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:00:04;0.80;;;0.50;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:02:31;0.95;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:04:56;1.00;;;0.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:07:23;1.35;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:09:48;1.52;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:12:14;1.75;;;0.55;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:14:40;1.33;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:17:05;1.52;;;0.68;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:19:31;1.38;;;0.77;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:21:57;1.52;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:24:22;1.20;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:26:48;1.10;;;0.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:29:13;1.52;;;0.93;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:31:39;1.58;;;0.88;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:34:05;2.20;;;0.93;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:36:31;2.60;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:38:56;2.90;;;1.23;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:41:22;4.78;;;1.35;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:43:48;3.65;;;1.73;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:46:36;24.00;;;8.15;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:49:04;6.80;;;2.17;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:51:31;8.02;;;2.50;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:53:57;4.50;;;2.17;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:56:23;7.10;;;2.67;;
27015;SDS011;14557;0.000;0.000;2022-12-18T08:58:51;3.95;;;1.95;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:01:20;3.20;;;1.50;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:03:47;3.15;;;1.63;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:06:15;3.33;;;1.38;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:08:42;3.40;;;1.65;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:11:27;1.85;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:13:54;2.40;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:16:21;3.10;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:18:47;2.90;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:21:14;2.17;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:23:42;3.05;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:26:09;3.13;;;1.42;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:28:35;2.60;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:31:05;2.80;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:33:32;3.70;;;1.40;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:36:00;3.75;;;1.27;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:38:27;2.90;;;1.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:40:53;2.33;;;1.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:45:59;3.00;;;1.25;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:48:35;2.45;;;1.08;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:51:49;2.00;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:54:01;4.50;;;1.15;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:56:31;4.07;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-12-18T09:59:03;4.07;;;1.45;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:01:29;3.58;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:03:56;2.00;;;1.15;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:06:59;3.72;;;1.20;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:09:37;2.67;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:12:23;3.70;;;1.67;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:15:27;3.53;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:20:41;3.38;;;1.30;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:26:06;2.30;;;1.08;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:28:36;3.42;;;1.23;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:31:07;1.95;;;0.95;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:33:38;2.97;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:36:04;2.42;;;1.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:38:31;2.58;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:44:09;2.05;;;0.98;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:46:55;2.40;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:49:29;2.30;;;1.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:52:21;3.05;;;0.93;;
27015;SDS011;14557;0.000;0.000;2022-12-18T10:59:52;4.60;;;1.23;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:05:03;2.35;;;0.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:07:48;4.65;;;1.08;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:10:19;3.50;;;0.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:12:46;2.10;;;1.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:15:28;3.10;;;1.60;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:17:55;2.70;;;1.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:20:30;16.50;;;13.07;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:23:02;13.37;;;9.20;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:25:31;19.67;;;14.35;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:33:01;45.25;;;28.02;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:35:37;16.13;;;11.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:40:51;12.80;;;9.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:43:29;13.05;;;6.97;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:46:02;9.75;;;6.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:49:06;8.90;;;4.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:51:32;7.85;;;4.30;;
27015;SDS011;14557;0.000;0.000;2022-12-18T11:54:07;5.07;;;3.95;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:00:08;5.45;;;3.22;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:05:17;5.13;;;3.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:26:43;6.20;;;3.30;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:34:43;4.53;;;2.30;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:40:23;5.47;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:42:54;5.32;;;2.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:45:42;3.88;;;2.35;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:48:14;3.95;;;2.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:51:01;3.03;;;1.83;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:53:33;3.55;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:56:02;4.55;;;2.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T12:59:14;4.93;;;1.88;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:01:23;5.45;;;2.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:06:55;6.55;;;2.67;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:09:21;7.32;;;4.78;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:11:47;5.00;;;3.00;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:14:32;3.70;;;2.33;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:17:45;4.07;;;2.38;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:20:02;2.95;;;1.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:22:37;6.05;;;2.22;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:28:04;4.95;;;2.65;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:43:44;6.45;;;1.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:46:21;5.68;;;1.92;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:51:39;5.53;;;2.08;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:57:00;4.28;;;2.17;;
27015;SDS011;14557;0.000;0.000;2022-12-18T13:59:33;5.13;;;2.38;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:02:01;4.53;;;2.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:04:44;5.22;;;2.10;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:09:57;6.43;;;2.50;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:12:26;9.30;;;3.83;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:15:27;9.25;;;3.55;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:21:02;5.63;;;2.80;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:25:57;5.15;;;2.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:28:23;7.50;;;3.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:30:51;5.38;;;3.38;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:33:18;5.75;;;3.08;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:35:52;10.05;;;3.83;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:38:23;10.55;;;4.78;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:43:22;9.15;;;2.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:45:48;5.32;;;3.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:51:00;8.18;;;3.13;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:53:31;9.85;;;4.57;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:56:10;8.85;;;4.15;;
27015;SDS011;14557;0.000;0.000;2022-12-18T14:58:47;58.38;;;23.63;;
27015;SDS011;14557;0.000;0.000;2022-12-18T15:01:24;76.10;;;46.85;;
27015;SDS011;14557;0.000;0.000;2022-12-18T15:04:04;22.48;;;13.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T15:06:47;14.00;;;9.55;;
27015;SDS011;14557;0.000;0.000;2022-12-18T15:09:21;11.52;;;7.70;;
27015;SDS011;14557;0.000;0.000;2022-12-18T15:11:48;10.50;;;6.90;;
27015;SDS011;14557;0.000;0.000;2022-12-18T15:14:24;13.18;;;6.57;;
27015;SDS011;14557;0.000;0.000;2022-12-18T15:16:56;9.63;;;6.07;;
27015;SDS011;14557;0.000;0.000;2022-12-18T15:19:40;9.68;;;6.82;;
27015;SDS011;14557;0.000;0.000;2022-12-18T15:24:44;8.40;;;4.82;;
