sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74577;SDS011;63173;49.086;33.418;2022-12-18T00:01:21;4.95;;;2.15;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:03:48;3.17;;;1.83;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:06:14;3.80;;;2.33;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:08:40;5.75;;;3.38;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:11:07;4.00;;;2.50;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:13:34;4.75;;;2.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:16:10;4.18;;;2.60;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:18:37;3.72;;;2.10;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:21:04;3.97;;;2.83;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:23:31;4.63;;;2.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:26:02;6.18;;;3.78;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:28:29;4.07;;;2.92;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:31:05;5.40;;;2.95;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:33:32;5.35;;;2.92;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:36:01;5.88;;;3.47;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:40:52;3.77;;;2.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:43:17;5.28;;;3.10;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:45:43;6.70;;;3.72;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:48:09;5.07;;;3.55;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:50:34;10.98;;;4.78;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:53:00;11.43;;;6.32;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:55:25;11.07;;;6.72;;
74577;SDS011;63173;49.086;33.418;2022-12-18T00:57:51;11.38;;;6.32;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:00:17;6.70;;;4.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:02:43;7.60;;;4.13;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:05:09;11.43;;;4.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:07:36;11.00;;;5.55;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:10:01;9.95;;;5.80;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:12:26;12.07;;;6.22;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:14:52;11.13;;;5.72;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:17:17;13.60;;;6.65;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:19:43;14.13;;;7.65;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:22:08;15.30;;;8.23;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:24:33;11.77;;;6.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:26:59;10.38;;;5.35;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:29:24;8.98;;;4.32;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:31:50;8.35;;;4.22;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:34:15;7.35;;;4.05;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:36:40;7.30;;;3.42;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:39:08;5.75;;;3.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:41:36;6.72;;;3.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:50:20;9.18;;;4.35;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:52:55;7.45;;;3.67;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:55:27;7.72;;;4.35;;
74577;SDS011;63173;49.086;33.418;2022-12-18T01:57:56;7.45;;;4.05;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:00:24;9.23;;;3.75;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:02:51;8.70;;;4.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:05:24;10.48;;;5.00;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:18:44;15.23;;;6.22;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:29:06;9.27;;;4.97;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:31:36;9.15;;;4.68;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:34:07;11.68;;;5.03;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:36:34;8.90;;;3.50;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:41:30;5.95;;;2.95;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:44:02;6.13;;;3.92;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:46:54;7.20;;;4.28;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:49:24;7.00;;;3.95;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:57:18;8.65;;;4.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T02:59:55;7.82;;;4.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:02:29;10.02;;;5.30;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:10:29;9.55;;;4.60;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:13:00;10.02;;;5.78;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:15:34;11.57;;;5.70;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:18:05;11.25;;;5.68;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:20:40;12.98;;;6.43;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:23:15;13.10;;;6.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:25:45;13.73;;;6.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:28:13;13.07;;;6.80;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:30:44;15.90;;;7.38;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:33:14;13.48;;;7.20;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:36:13;13.93;;;6.93;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:38:39;14.90;;;6.45;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:46:53;12.52;;;5.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:54:57;13.02;;;6.72;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:57:25;17.27;;;8.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T03:59:56;19.25;;;7.22;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:02:25;19.65;;;8.23;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:04:53;21.63;;;10.05;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:07:24;20.27;;;9.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:09:51;21.00;;;9.50;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:12:20;22.13;;;9.30;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:14:48;24.73;;;10.75;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:17:14;22.73;;;10.35;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:19:39;28.63;;;10.52;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:22:05;24.20;;;11.45;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:24:30;25.42;;;10.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:26:55;22.38;;;9.38;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:29:21;20.20;;;9.30;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:31:46;31.05;;;13.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:34:11;26.85;;;10.57;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:36:37;33.30;;;12.45;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:39:02;28.98;;;13.18;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:41:28;22.55;;;9.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:43:53;27.48;;;11.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:46:19;22.52;;;10.27;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:48:45;27.25;;;10.32;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:51:11;21.98;;;8.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:53:37;17.40;;;7.60;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:56:12;15.80;;;6.38;;
74577;SDS011;63173;49.086;33.418;2022-12-18T04:58:40;19.30;;;8.85;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:01:07;19.38;;;9.10;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:03:33;16.75;;;8.18;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:06:00;16.35;;;7.68;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:08:26;19.88;;;8.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:13:31;20.95;;;7.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:15:57;20.80;;;9.68;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:18:23;15.60;;;7.95;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:20:49;21.98;;;9.13;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:23:15;24.25;;;10.60;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:25:41;19.30;;;9.43;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:28:06;19.48;;;9.45;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:30:32;19.50;;;8.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:32:57;22.13;;;9.82;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:35:23;23.55;;;10.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:37:48;20.92;;;9.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:40:14;21.27;;;10.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:42:39;21.75;;;8.98;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:45:05;20.77;;;9.23;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:47:31;22.52;;;11.02;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:49:56;23.75;;;10.65;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:52:22;21.50;;;9.55;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:54:48;25.65;;;10.05;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:57:13;28.60;;;13.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T05:59:39;23.38;;;10.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:02:04;24.42;;;11.18;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:04:30;30.08;;;11.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:06:55;21.65;;;8.60;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:09:21;27.83;;;12.65;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:11:46;28.75;;;10.60;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:14:12;27.80;;;11.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:16:37;23.73;;;9.65;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:19:03;29.92;;;11.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:21:30;21.35;;;10.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:23:56;22.30;;;10.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:26:22;37.28;;;11.43;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:28:49;25.75;;;10.68;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:31:14;27.77;;;13.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:33:39;33.15;;;14.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:36:06;27.27;;;11.38;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:38:37;31.33;;;13.10;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:41:07;27.67;;;12.75;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:43:34;31.23;;;12.57;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:45:59;33.38;;;12.27;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:48:25;25.77;;;11.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:50:51;30.65;;;11.32;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:53:16;31.60;;;12.10;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:55:42;33.65;;;15.05;;
74577;SDS011;63173;49.086;33.418;2022-12-18T06:58:07;31.73;;;12.45;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:00:33;37.63;;;14.95;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:02:58;29.20;;;10.75;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:05:24;29.48;;;10.95;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:07:49;33.47;;;14.32;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:10:14;30.63;;;12.95;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:12:40;33.72;;;13.15;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:15:06;40.78;;;15.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:17:32;32.65;;;13.23;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:19:57;30.25;;;12.57;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:22:24;42.03;;;16.10;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:24:50;39.50;;;16.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:27:15;36.40;;;15.73;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:29:41;38.70;;;13.57;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:32:06;45.95;;;15.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:34:32;35.53;;;15.70;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:36:58;29.10;;;11.38;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:39:23;34.13;;;15.05;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:41:49;26.35;;;10.60;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:44:35;39.35;;;15.43;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:47:01;39.67;;;16.30;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:49:27;37.88;;;15.00;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:51:53;39.30;;;16.85;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:54:20;41.63;;;15.98;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:56:45;42.13;;;17.15;;
74577;SDS011;63173;49.086;33.418;2022-12-18T07:59:11;43.90;;;15.98;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:01:36;42.75;;;16.30;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:04:02;37.25;;;15.77;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:06:27;49.25;;;19.50;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:08:53;50.47;;;20.58;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:11:20;46.75;;;16.70;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:13:45;55.45;;;20.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:16:11;42.78;;;15.57;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:18:36;47.42;;;19.33;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:21:15;47.78;;;16.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:23:43;38.72;;;16.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:26:13;40.92;;;16.58;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:28:38;43.95;;;17.50;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:31:04;38.42;;;16.60;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:33:30;36.67;;;15.77;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:35:57;41.05;;;16.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:38:23;28.67;;;11.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:40:49;27.13;;;12.98;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:43:14;20.70;;;9.77;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:45:58;24.98;;;10.98;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:48:24;21.85;;;10.13;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:50:55;20.05;;;9.48;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:53:25;20.65;;;8.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:55:51;16.17;;;7.72;;
74577;SDS011;63173;49.086;33.418;2022-12-18T08:58:17;19.35;;;8.02;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:00:42;22.05;;;9.27;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:03:15;19.38;;;8.55;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:05:41;18.92;;;7.38;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:08:07;16.75;;;7.50;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:10:33;18.20;;;9.38;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:12:59;21.45;;;8.77;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:15:24;15.88;;;8.02;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:17:50;18.35;;;7.05;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:20:17;15.20;;;7.30;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:22:43;20.50;;;9.52;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:25:09;20.88;;;10.32;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:27:34;21.67;;;8.32;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:30:00;21.70;;;7.95;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:32:26;20.13;;;9.10;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:34:51;22.85;;;9.75;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:37:17;25.15;;;10.85;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:39:42;21.80;;;9.45;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:42:20;27.20;;;10.50;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:44:49;27.20;;;8.77;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:47:35;22.75;;;9.00;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:50:05;19.27;;;8.77;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:52:43;14.98;;;7.03;;
74577;SDS011;63173;49.086;33.418;2022-12-18T09:58:24;20.65;;;9.15;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:00:55;22.08;;;9.15;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:03:21;18.60;;;9.18;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:24:24;22.88;;;9.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:26:50;17.25;;;7.55;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:29:18;17.20;;;8.13;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:31:44;17.65;;;7.53;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:34:10;20.23;;;8.75;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:36:39;21.67;;;9.05;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:41:41;18.65;;;7.85;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:44:17;20.88;;;9.20;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:46:54;21.80;;;10.43;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:49:29;23.13;;;10.48;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:52:17;24.70;;;9.18;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:54:54;19.75;;;10.20;;
74577;SDS011;63173;49.086;33.418;2022-12-18T10:59:52;23.65;;;9.65;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:02:27;19.08;;;8.02;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:04:59;20.10;;;8.80;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:07:24;22.33;;;9.15;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:10:02;17.90;;;7.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:12:28;18.50;;;8.52;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:14:57;19.30;;;7.80;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:17:27;14.68;;;6.97;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:20:01;15.30;;;7.20;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:22:53;20.02;;;9.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:25:24;20.27;;;8.05;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:27:57;23.70;;;9.85;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:30:32;18.05;;;8.27;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:33:09;17.85;;;8.43;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:38:26;15.98;;;7.97;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:44:27;14.77;;;7.00;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:47:08;14.68;;;7.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:49:47;14.05;;;6.45;;
74577;SDS011;63173;49.086;33.418;2022-12-18T11:54:52;17.13;;;6.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:00:07;19.15;;;7.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:08:29;15.63;;;7.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:13:47;22.10;;;6.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:21:42;16.35;;;6.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:24:18;14.57;;;6.43;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:26:58;15.95;;;6.93;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:29:38;17.63;;;8.85;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:34:54;11.55;;;5.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:40:30;14.20;;;6.45;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:43:12;13.38;;;6.35;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:51:18;12.52;;;6.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:53:47;14.02;;;6.18;;
74577;SDS011;63173;49.086;33.418;2022-12-18T12:56:14;12.13;;;6.10;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:01:12;20.20;;;7.87;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:09:06;12.88;;;5.93;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:11:36;14.07;;;6.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:14:24;13.50;;;5.80;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:19:47;21.58;;;7.78;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:22:21;16.05;;;7.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:24:49;11.80;;;5.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:41:04;16.23;;;6.30;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:44:09;11.35;;;4.93;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:46:54;12.80;;;6.60;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:49:23;15.50;;;6.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:51:55;14.32;;;6.47;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:54:40;11.07;;;4.93;;
74577;SDS011;63173;49.086;33.418;2022-12-18T13:59:53;12.05;;;5.93;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:02:22;13.70;;;6.28;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:04:50;14.73;;;6.35;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:07:17;15.77;;;7.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:12:17;13.95;;;6.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:15:05;12.35;;;5.65;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:17:42;12.57;;;6.30;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:20:12;11.10;;;6.22;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:22:42;15.48;;;6.55;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:27:44;12.02;;;5.90;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:35:51;14.32;;;5.93;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:38:19;11.93;;;5.10;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:40:46;10.82;;;4.13;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:43:11;10.90;;;5.45;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:45:38;10.75;;;5.85;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:48:11;13.23;;;4.88;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:50:41;15.48;;;5.68;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:53:18;14.35;;;6.53;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:55:48;13.90;;;5.57;;
74577;SDS011;63173;49.086;33.418;2022-12-18T14:58:15;8.35;;;4.25;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:00:42;10.32;;;4.75;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:03:08;9.45;;;4.20;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:05:35;10.38;;;5.00;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:08:01;10.50;;;5.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:10:28;10.18;;;4.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:18:11;12.25;;;5.15;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:20:41;11.82;;;5.40;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:33:25;9.55;;;4.53;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:35:58;14.23;;;5.65;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:38:24;12.25;;;5.13;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:40:50;6.97;;;3.33;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:43:17;10.20;;;5.35;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:46:20;8.00;;;4.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:48:46;10.85;;;4.63;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:53:47;11.27;;;5.07;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:56:15;9.45;;;4.72;;
74577;SDS011;63173;49.086;33.418;2022-12-18T15:59:00;9.18;;;4.78;;
74577;SDS011;63173;49.086;33.418;2022-12-18T16:01:27;10.73;;;4.65;;
