sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;63613;28.200;112.870;2022-12-18T00:01:20;30.70;;;17.60;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:03:50;27.75;;;17.95;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:06:18;28.77;;;18.73;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:08:46;31.25;;;18.33;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:11:18;29.08;;;17.25;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:13:46;27.55;;;16.80;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:16:15;26.48;;;17.48;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:18:48;29.17;;;16.85;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:21:16;29.63;;;17.27;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:23:44;25.25;;;15.60;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:26:13;28.90;;;17.52;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:28:43;26.02;;;16.98;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:31:12;29.70;;;17.33;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:33:41;30.55;;;16.55;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:38:40;28.00;;;17.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:41:09;28.40;;;17.77;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:43:38;34.03;;;19.08;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:46:06;31.95;;;19.77;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:48:33;33.03;;;18.45;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:51:03;27.63;;;17.17;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:53:34;29.48;;;18.95;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:56:01;26.45;;;18.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T00:58:28;31.45;;;18.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:00:55;30.67;;;20.38;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:03:22;29.75;;;18.60;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:05:52;30.92;;;19.13;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:08:19;31.83;;;20.02;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:10:46;28.67;;;18.75;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:13:13;31.85;;;19.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:15:47;25.65;;;16.95;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:20:41;31.98;;;20.92;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:23:08;30.20;;;20.73;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:25:36;33.08;;;21.98;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:28:04;33.95;;;21.05;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:30:31;32.72;;;19.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:32:58;34.42;;;19.83;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:35:25;31.88;;;20.20;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:37:55;34.53;;;20.00;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:40:23;32.83;;;20.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:42:51;31.60;;;19.48;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:47:59;36.97;;;22.13;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:50:37;37.70;;;23.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:53:14;39.58;;;22.98;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:55:56;35.50;;;22.77;;
41952;SDS011;63613;28.200;112.870;2022-12-18T01:58:36;35.85;;;21.73;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:01:22;33.90;;;21.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:03:50;36.35;;;21.77;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:06:26;36.05;;;20.58;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:17:22;34.05;;;21.40;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:26:17;29.67;;;21.13;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:29:28;32.25;;;20.38;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:31:40;36.55;;;19.92;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:34:10;34.25;;;20.95;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:37:00;35.25;;;19.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:39:30;28.42;;;18.85;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:42:00;25.52;;;17.05;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:44:33;29.02;;;18.50;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:47:09;26.00;;;16.58;;
41952;SDS011;63613;28.200;112.870;2022-12-18T02:55:28;22.27;;;14.50;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:01:11;24.17;;;14.73;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:03:41;23.08;;;14.35;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:06:39;24.88;;;14.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:09:10;23.40;;;13.82;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:11:46;22.77;;;13.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:14:40;18.52;;;12.45;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:17:10;19.30;;;12.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:20:02;23.27;;;12.10;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:22:33;18.35;;;12.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:25:03;20.38;;;12.18;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:27:33;18.70;;;11.57;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:30:06;19.48;;;12.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:33:00;17.92;;;11.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:35:36;17.75;;;11.07;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:38:06;15.70;;;10.25;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:40:40;15.98;;;10.32;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:44:12;16.88;;;10.48;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:46:30;15.13;;;9.35;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:52:02;13.00;;;9.38;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:54:50;13.85;;;8.80;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:57:19;16.10;;;10.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T03:59:50;13.90;;;9.52;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:02:25;14.30;;;8.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:04:55;13.93;;;9.10;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:07:27;11.70;;;8.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:09:56;16.13;;;8.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:12:26;11.15;;;7.57;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:14:55;13.23;;;8.55;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:17:22;12.98;;;8.40;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:19:50;13.85;;;9.55;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:22:17;15.60;;;8.73;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:24:44;14.10;;;9.23;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:27:11;13.38;;;8.88;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:29:39;12.98;;;7.97;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:32:07;11.93;;;8.38;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:34:34;10.85;;;6.72;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:37:01;11.63;;;6.32;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:39:28;11.48;;;7.82;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:41:56;13.93;;;8.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:44:29;22.50;;;10.82;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:46:56;22.70;;;13.45;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:49:23;39.10;;;18.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:51:50;34.08;;;17.17;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:54:21;38.42;;;18.25;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:56:48;33.13;;;16.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T04:59:15;30.25;;;17.23;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:01:43;33.78;;;18.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:04:11;30.58;;;19.08;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:06:38;31.95;;;17.75;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:09:05;32.67;;;18.83;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:11:32;33.58;;;18.73;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:13:59;32.95;;;18.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:16:26;28.92;;;17.92;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:18:53;30.98;;;17.77;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:21:20;31.80;;;17.08;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:23:47;30.80;;;16.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:26:16;29.27;;;17.77;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:28:44;34.63;;;18.23;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:31:31;35.03;;;19.00;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:33:58;31.85;;;17.92;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:36:25;25.30;;;15.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:38:52;29.75;;;16.67;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:41:39;27.45;;;15.05;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:44:07;33.25;;;16.42;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:46:34;27.38;;;16.58;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:49:03;31.98;;;16.02;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:51:30;28.38;;;15.07;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:53:57;33.67;;;16.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:56:24;28.17;;;14.27;;
41952;SDS011;63613;28.200;112.870;2022-12-18T05:58:52;28.42;;;16.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:01:22;26.85;;;15.32;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:03:51;29.85;;;15.13;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:06:20;26.55;;;15.50;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:08:50;26.02;;;14.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:11:19;28.10;;;15.95;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:13:51;24.67;;;13.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:16:20;19.58;;;11.43;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:18:50;21.63;;;11.80;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:21:17;21.58;;;12.52;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:23:45;21.65;;;11.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:26:12;22.45;;;11.10;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:28:40;19.65;;;11.52;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:31:09;20.27;;;12.10;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:33:36;21.98;;;10.95;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:36:05;17.98;;;10.13;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:41:27;18.15;;;9.98;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:43:55;19.65;;;10.50;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:46:24;20.17;;;11.82;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:48:51;20.63;;;11.68;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:51:22;19.25;;;10.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:54:09;19.92;;;9.40;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:56:36;19.95;;;9.82;;
41952;SDS011;63613;28.200;112.870;2022-12-18T06:59:04;12.90;;;8.77;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:01:51;23.10;;;10.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:04:18;14.55;;;8.80;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:06:45;14.13;;;7.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:09:12;15.10;;;9.02;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:11:39;18.38;;;8.93;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:14:07;15.65;;;8.27;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:16:37;14.25;;;7.80;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:19:04;15.90;;;9.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:21:32;19.15;;;10.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:23:59;15.32;;;9.73;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:26:26;13.90;;;9.20;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:28:56;16.27;;;9.55;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:31:24;17.55;;;9.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:33:52;15.10;;;9.57;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:36:20;15.85;;;9.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:38:48;13.23;;;10.25;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:41:17;16.98;;;10.07;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:43:45;17.55;;;10.00;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:46:17;17.30;;;9.35;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:48:48;15.02;;;8.93;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:51:19;17.05;;;9.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:53:49;14.57;;;9.75;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:56:16;14.40;;;9.02;;
41952;SDS011;63613;28.200;112.870;2022-12-18T07:58:45;15.68;;;9.40;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:01:12;14.18;;;8.32;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:03:41;15.52;;;8.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:06:09;15.25;;;8.52;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:08:36;13.10;;;7.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:11:03;16.17;;;8.10;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:13:31;11.18;;;7.50;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:15:58;12.20;;;6.97;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:18:51;13.85;;;7.57;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:21:20;11.57;;;7.45;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:23:50;12.45;;;6.90;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:26:18;12.48;;;7.50;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:28:45;11.15;;;7.22;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:31:13;10.40;;;7.28;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:33:40;13.15;;;8.00;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:36:09;12.70;;;8.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:38:36;9.77;;;6.47;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:41:10;12.98;;;6.78;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:43:39;10.30;;;6.57;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:46:25;11.88;;;7.20;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:48:53;13.73;;;7.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:51:21;12.05;;;7.00;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:53:48;12.50;;;7.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:56:15;11.88;;;7.60;;
41952;SDS011;63613;28.200;112.870;2022-12-18T08:58:42;11.20;;;6.95;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:01:14;14.25;;;7.32;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:03:41;9.40;;;6.03;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:06:08;10.57;;;5.95;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:08:39;11.25;;;6.40;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:11:10;10.82;;;6.05;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:13:48;9.88;;;7.28;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:16:22;10.68;;;7.20;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:18:50;11.68;;;7.80;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:21:25;14.52;;;8.27;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:23:54;10.73;;;7.82;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:26:22;12.25;;;7.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:29:10;11.63;;;7.60;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:31:37;11.25;;;7.03;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:34:05;15.70;;;8.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:36:32;13.95;;;7.97;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:39:02;13.60;;;7.55;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:44:23;10.85;;;7.32;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:47:30;12.77;;;7.72;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:50:04;12.25;;;7.88;;
41952;SDS011;63613;28.200;112.870;2022-12-18T09:52:44;10.38;;;7.25;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:00:52;12.55;;;8.73;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:03:22;12.18;;;7.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:08:25;12.02;;;8.00;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:11:35;14.07;;;7.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:28:23;18.55;;;9.35;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:30:52;16.05;;;8.68;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:33:21;13.00;;;8.93;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:36:08;11.18;;;8.85;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:38:35;12.38;;;8.88;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:41:04;13.55;;;8.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:43:38;15.05;;;9.27;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:48:55;14.77;;;8.35;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:51:30;14.65;;;9.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:54:07;16.00;;;9.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:56:48;14.52;;;9.40;;
41952;SDS011;63613;28.200;112.870;2022-12-18T10:59:16;13.48;;;8.27;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:01:57;13.85;;;9.55;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:04:51;17.00;;;9.60;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:07:18;14.77;;;9.23;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:09:59;12.85;;;7.97;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:12:27;14.07;;;9.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:14:55;15.45;;;8.48;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:17:30;17.23;;;9.88;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:20:03;20.98;;;10.38;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:22:40;19.75;;;11.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:27:38;19.80;;;11.98;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:32:49;24.95;;;12.40;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:38:02;22.70;;;14.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:40:50;22.35;;;12.73;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:43:42;24.17;;;14.17;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:46:39;20.25;;;12.45;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:49:25;20.80;;;13.40;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:52:15;23.17;;;12.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:54:54;19.33;;;12.75;;
41952;SDS011;63613;28.200;112.870;2022-12-18T11:57:46;21.90;;;13.27;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:00:23;23.67;;;14.25;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:05:51;21.90;;;14.10;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:08:44;29.70;;;18.33;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:17:27;29.73;;;17.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:23:28;34.92;;;19.83;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:26:03;31.95;;;19.58;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:33:42;31.10;;;20.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:36:33;37.15;;;20.42;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:39:22;33.20;;;21.17;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:41:57;33.92;;;20.02;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:44:44;30.85;;;18.67;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:47:38;34.47;;;20.17;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:50:13;31.40;;;19.77;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:52:47;33.72;;;19.38;;
41952;SDS011;63613;28.200;112.870;2022-12-18T12:55:24;34.60;;;18.98;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:00:54;31.27;;;18.02;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:06:12;29.00;;;17.87;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:08:54;37.83;;;19.13;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:11:55;28.05;;;18.08;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:14:34;32.58;;;17.55;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:19:51;29.15;;;17.52;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:28:07;33.13;;;17.42;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:43:54;27.67;;;16.10;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:46:42;30.48;;;16.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:51:51;36.22;;;18.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:54:22;28.92;;;17.20;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:56:57;27.02;;;17.05;;
41952;SDS011;63613;28.200;112.870;2022-12-18T13:59:34;29.73;;;17.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:02:21;30.45;;;16.42;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:04:51;27.80;;;17.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:07:22;27.00;;;17.15;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:10:00;33.83;;;18.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:12:29;32.17;;;17.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:15:20;29.98;;;17.77;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:20:45;29.05;;;16.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:23:25;31.00;;;16.85;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:26:01;34.13;;;16.98;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:28:49;27.20;;;16.48;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:31:18;29.17;;;16.98;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:33:50;32.15;;;17.50;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:36:21;27.52;;;17.00;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:38:55;25.40;;;16.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:41:23;29.20;;;16.08;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:43:52;32.20;;;17.17;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:46:39;27.30;;;15.95;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:49:26;22.50;;;15.85;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:52:01;33.72;;;16.42;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:54:35;27.13;;;16.63;;
41952;SDS011;63613;28.200;112.870;2022-12-18T14:59:32;30.52;;;16.33;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:02:03;25.98;;;16.38;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:04:35;26.35;;;15.20;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:07:08;33.57;;;16.53;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:09:43;26.30;;;15.82;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:12:36;26.35;;;16.88;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:15:41;27.95;;;14.85;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:18:20;25.60;;;14.30;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:20:56;27.33;;;15.45;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:25:55;24.33;;;14.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:28:25;23.15;;;15.10;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:33:47;25.00;;;14.65;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:36:37;28.23;;;14.70;;
41952;SDS011;63613;28.200;112.870;2022-12-18T15:39:05;23.77;;;14.60;;
