sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-12-18T00:01:14;1.98;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:03:41;1.02;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:06:08;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:08:34;1.08;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:11:03;0.88;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:13:29;0.65;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:16:00;1.25;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:18:27;1.38;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:20:52;2.17;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:23:18;0.85;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:25:44;0.95;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:28:10;1.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:30:35;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:33:03;0.93;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:35:28;1.65;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:37:54;0.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:40:20;2.17;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:42:46;2.05;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:45:12;1.45;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:47:37;2.10;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:50:05;2.05;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:52:32;1.25;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:54:58;0.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:57:23;1.63;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-12-18T00:59:49;1.08;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:02:15;0.68;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:04:41;0.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:07:08;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:09:34;1.25;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:12:00;0.57;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:14:25;0.73;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:16:51;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:19:17;1.35;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:21:43;0.68;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:24:11;0.85;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:26:37;1.20;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:29:03;0.50;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:31:29;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:33:56;2.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:36:23;0.88;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:38:50;0.77;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:41:18;0.82;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:43:47;1.10;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:46:15;0.80;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:48:42;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:51:09;0.65;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:53:36;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:56:03;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T01:58:32;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:01:04;0.45;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:03:30;0.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:05:57;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:08:30;1.08;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:11:03;1.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:13:36;1.92;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:16:07;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:18:38;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:21:11;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:23:47;1.02;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:26:23;1.27;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:28:55;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:31:26;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:33:58;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:36:27;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:38:54;0.55;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:41:26;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:43:53;0.77;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:46:31;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:49:02;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:51:37;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:54:10;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:56:48;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T02:59:17;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:01:48;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:04:23;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:06:54;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:09:24;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:11:59;0.65;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:14:29;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:16:58;0.32;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:19:29;0.98;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:21:57;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:24:27;0.65;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:26:57;0.17;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:29:28;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:32:00;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:34:30;1.00;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:37:03;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:39:29;1.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:41:59;0.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:44:32;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:47:05;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:49:35;0.93;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:52:10;1.85;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:54:42;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:57:12;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T03:59:41;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:02:09;1.90;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:04:35;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:07:03;0.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:09:30;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:11:58;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:14:25;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:16:51;0.28;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:19:16;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:21:42;0.70;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:24:08;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:26:34;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:29:00;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:31:27;0.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:33:53;1.15;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:36:19;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:38:44;0.63;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:41:13;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:43:39;1.27;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:46:05;1.58;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:48:34;1.80;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:51:00;0.95;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:53:26;1.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:56:01;0.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T04:58:28;0.85;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:00:54;0.30;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:03:20;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:05:50;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:08:16;2.20;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:10:42;3.75;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:13:08;3.33;;;1.08;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:15:34;2.10;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:18:00;2.95;;;1.17;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:20:26;3.53;;;1.25;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:22:54;4.13;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:25:20;2.58;;;1.13;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:27:47;1.58;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:30:13;2.58;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:32:39;3.15;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:35:06;4.22;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:37:33;2.42;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:40:00;1.98;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:42:26;2.08;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:44:52;1.65;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:47:17;1.20;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:49:43;2.60;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:52:09;1.80;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:54:35;3.03;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:57:02;2.22;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-12-18T05:59:28;2.65;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:01:54;1.98;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:04:19;2.00;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:06:45;1.45;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:09:11;1.58;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:11:37;2.30;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:14:05;1.30;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:16:31;1.42;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:18:57;0.63;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:21:23;0.85;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:23:49;0.75;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:26:15;1.40;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:28:41;1.45;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:31:09;2.58;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:33:35;1.02;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:36:01;1.08;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:38:28;0.60;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:40:54;0.82;;;0.43;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:43:19;1.05;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:45:45;0.68;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:48:12;0.50;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:50:41;0.98;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:53:07;1.20;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:55:33;0.70;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-12-18T06:57:59;0.98;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:00:24;0.85;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:02:50;1.77;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:05:17;1.02;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:07:43;0.65;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:10:09;3.33;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:12:35;2.60;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:15:01;11.35;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:17:27;28.15;;;5.15;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:19:52;15.48;;;3.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:22:20;9.32;;;2.58;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:24:45;8.20;;;2.63;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:27:14;10.90;;;3.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:29:40;8.32;;;2.92;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:32:05;11.90;;;2.13;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:34:31;187.55;;;47.88;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:36:57;100.53;;;26.77;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:39:24;72.55;;;18.52;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:41:50;34.63;;;10.05;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:44:16;37.90;;;8.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:46:42;26.40;;;6.93;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:49:08;17.98;;;5.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:51:33;19.80;;;4.47;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:53:59;13.23;;;3.92;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:56:26;14.60;;;3.58;;
67100;SDS011;54019;61.746;16.106;2022-12-18T07:58:52;12.05;;;3.25;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:01:18;11.00;;;3.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:03:44;10.95;;;2.78;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:06:10;9.82;;;2.85;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:08:36;9.20;;;2.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:11:02;9.48;;;2.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:13:29;8.60;;;2.28;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:15:55;8.45;;;2.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:18:22;7.63;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:20:48;7.25;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:23:13;5.03;;;1.85;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:25:39;5.55;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:28:05;6.82;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:30:32;5.57;;;1.67;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:32:58;5.75;;;1.65;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:35:24;4.00;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:37:49;3.38;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:40:15;5.07;;;1.55;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:42:41;3.80;;;1.23;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:45:07;5.18;;;1.35;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:47:35;3.25;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:50:01;4.10;;;1.27;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:52:27;4.72;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:54:52;2.83;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:57:18;2.10;;;0.95;;
67100;SDS011;54019;61.746;16.106;2022-12-18T08:59:44;3.08;;;1.05;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:02:10;3.05;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:04:37;4.13;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:07:03;2.30;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:09:29;2.90;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:11:55;6.00;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:14:21;3.60;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:16:46;2.25;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:19:12;2.45;;;0.98;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:21:39;2.67;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:24:05;1.60;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:26:36;1.30;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:29:02;1.77;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:31:28;2.55;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:33:54;1.23;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:36:20;2.38;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:38:47;0.93;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:41:16;2.30;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:43:57;2.40;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:46:26;0.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:48:54;1.65;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:51:25;1.00;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:53:57;1.88;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:56:26;1.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T09:58:57;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:01:25;1.20;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:03:52;1.33;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:06:20;1.30;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:08:51;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:14:09;0.88;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:16:47;0.65;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:19:29;0.55;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:22:03;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:24:42;0.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:27:16;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:29:43;0.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:32:13;1.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:34:41;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:37:11;1.00;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:39:41;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:42:10;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:44:42;1.27;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:47:11;1.20;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:49:40;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:52:14;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:54:46;1.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:57:14;0.28;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T10:59:51;0.68;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:02:26;0.45;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:04:58;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:07:23;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:10:04;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:12:31;0.17;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:14:58;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:17:25;0.57;;;0.25;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:19:55;0.77;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:22:23;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:24:52;0.22;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:27:21;0.28;;;0.28;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:29:46;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:32:27;1.38;;;0.10;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:34:59;0.13;;;0.13;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:37:29;1.65;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:39:56;2.47;;;0.22;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:42:27;2.72;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:45:00;1.48;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:47:37;0.63;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:50:10;1.98;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:52:40;6.72;;;0.35;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:55:10;0.82;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T11:57:38;2.15;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:00:11;0.28;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:02:46;0.17;;;0.17;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:05:35;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:08:12;1.27;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:13:29;0.32;;;0.20;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:16:08;0.30;;;0.15;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:18:45;3.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:21:20;2.90;;;0.38;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:23:52;1.42;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:26:27;5.72;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:31:31;6.00;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:34:08;3.97;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:36:45;7.65;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:39:23;5.90;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:41:55;7.68;;;0.45;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:44:22;5.03;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:46:50;9.82;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:49:25;5.50;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:51:56;3.17;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:54:29;3.97;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:56:59;4.88;;;0.95;;
67100;SDS011;54019;61.746;16.106;2022-12-18T12:59:30;0.93;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T13:02:05;6.15;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-12-18T13:04:41;4.15;;;0.30;;
67100;SDS011;54019;61.746;16.106;2022-12-18T13:07:15;1.42;;;0.32;;
67100;SDS011;54019;61.746;16.106;2022-12-18T13:12:51;5.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-12-18T13:15:20;1.30;;;0.40;;
