sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2022-12-18T00:17:26;-11.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T00:19:54;-11.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:00:19;-14.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:02:54;-14.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:05:31;-14.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:08:07;-14.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:10:42;-14.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:13:18;-14.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:15:52;-14.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:18:26;-14.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:20:59;-14.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:23:36;-14.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:26:10;-14.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:28:46;-14.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:31:18;-14.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:33:52;-14.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:36:20;-14.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:38:48;-14.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:41:23;-14.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:44:00;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:46:45;-15.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:49:23;-15.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:51:59;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:54:32;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:57:10;-15.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T03:59:40;-15.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:02:11;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:04:40;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:07:11;-15.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:09:41;-15.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:12:09;-15.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:14:37;-15.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:17:05;-15.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:19:34;-15.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:22:02;-15.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:24:30;-15.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:26:58;-15.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:29:25;-15.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:31:53;-15.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:34:21;-15.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:36:51;-15.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:39:18;-15.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:41:46;-15.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:44:14;-15.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:46:42;-15.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:49:10;-15.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:51:38;-15.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:54:08;-15.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:56:35;-15.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T04:59:03;-15.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:01:33;-15.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:04:01;-15.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:06:32;-15.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:09:00;-15.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:11:29;-15.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:13:57;-15.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:16:25;-15.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:18:52;-15.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:21:20;-15.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:23:48;-16.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:26:18;-16.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:28:47;-16.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:31:15;-15.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:33:43;-15.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:36:11;-15.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:38:40;-15.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:41:09;-15.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:43:38;-15.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:46:12;-15.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:48:46;-15.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:51:22;-15.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:53:53;-15.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:56:23;-15.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T05:58:53;-15.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:01:25;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:03:53;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:06:25;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:08:54;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:11:26;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:13:56;-15.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:16:26;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:18:55;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:21:23;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:23:51;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:26:19;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:28:47;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:31:17;-15.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:33:46;-15.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:36:14;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:38:44;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:41:14;-15.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:43:43;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:46:12;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:48:40;-15.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:51:10;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:53:37;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:56:07;-15.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T06:58:35;-15.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:01:05;-14.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:03:33;-14.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:06:02;-14.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:08:32;-14.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:11:02;-14.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:13:30;-14.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:16:08;-14.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:18:36;-14.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:21:05;-14.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:23:35;-14.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:26:04;-14.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:28:35;-14.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:31:04;-14.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:33:32;-14.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:36:00;-14.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:38:27;-14.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:41:01;-14.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:43:30;-14.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:45:58;-14.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:48:27;-14.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:50:58;-14.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:53:29;-13.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:56:00;-13.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T07:58:33;-13.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:01:06;-13.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:03:34;-13.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:06:05;-13.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:08:34;-13.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:11:04;-13.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:13:31;-12.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:16:02;-12.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:18:33;-11.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:21:09;-10.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:23:37;-10.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:26:06;-9.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:28:34;-9.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:31:02;-9.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:33:30;-9.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:35:59;-9.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:38:27;-8.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:40:59;-8.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:43:28;-8.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:46:21;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:48:52;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:51:21;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:53:48;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:56:16;-6.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T08:58:46;-5.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:01:14;-4.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:03:41;-3.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:06:12;-2.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:08:40;-2.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:11:14;-1.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:13:42;-2.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:16:11;-3.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:18:39;-4.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:21:12;-4.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:23:41;-5.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:26:09;-5.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:28:36;-5.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:31:07;-5.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:33:36;-5.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:36:07;-5.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:38:36;-5.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:41:17;-5.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:43:56;-5.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:46:40;-5.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:49:18;-5.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:51:50;-5.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:54:25;-5.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:56:53;-5.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T09:59:26;-5.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:01:55;-5.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:04:24;-5.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:07:00;-5.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:09:39;-5.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:12:19;-5.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:14:58;-5.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:17:40;-5.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:20:17;-5.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:22:56;-5.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:25:31;-5.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:28:11;-5.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:30:41;-4.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:33:12;-4.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:35:44;-3.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:38:26;-2.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:40:57;-1.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:43:28;-0.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:46:12;0.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:48:49;1.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:51:24;0.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:53:57;0.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:56:28;0.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T10:58:59;0.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:01:27;0.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:04:09;0.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:06:54;0.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:09:24;0.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:11:55;1.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:14:26;1.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:16:56;0.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:19:33;0.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:22:19;0.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:24:55;0.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:27:23;0.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:29:52;-0.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:32:36;-1.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:35:15;-0.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:37:53;-0.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:40:32;-0.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:43:09;-0.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:45:45;-0.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:48:20;-1.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:50:52;-1.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:53:23;-1.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:56:04;-3.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T11:58:47;-3.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:01:40;-3.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:04:35;-2.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:07:24;-2.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:10:09;-1.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:12:58;-0.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:15:40;-0.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:18:24;-0.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:21:06;-1.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:23:45;-3.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:26:23;-4.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:29:10;-4.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:32:05;-4.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:34:44;-4.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:55:48;-5.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T12:58:29;-5.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:01:10;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:04:12;-5.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:06:50;-5.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:09:21;-5.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:11:51;-5.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:14:38;-5.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:17:29;-5.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:20:09;-5.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:22:42;-5.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:25:36;-5.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:28:14;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:30:52;-5.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:33:50;-5.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:36:32;-5.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:39:33;-5.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:42:38;-5.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:45:44;-5.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:48:26;-5.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:50:59;-5.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:53:34;-5.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:56:03;-5.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T13:58:31;-6.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:01:01;-6.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:03:31;-6.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:06:08;-6.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:08:39;-6.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:11:19;-6.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:13:48;-6.69
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:16:17;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:18:48;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:21:22;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:24:05;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:26:33;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:29:22;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:32:10;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:34:40;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:37:11;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:39:40;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:42:11;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:44:39;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:47:15;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:49:43;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:52:24;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:54:54;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:57:24;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T14:59:53;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:02:25;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:05:02;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:07:43;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:10:14;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:12:44;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:15:49;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:18:20;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:20:51;-7.63
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:23:21;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:25:56;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:28:28;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:31:04;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:33:37;-7.56
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:36:09;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:38:38;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:41:08;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:43:38;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:46:09;-7.50
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:48:42;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:51:15;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:53:43;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:56:13;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T15:58:59;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:01:29;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:03:58;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:06:26;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:08:53;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:11:24;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:14:11;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:16:40;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:19:09;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:21:36;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:24:05;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:26:32;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:29:00;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:31:28;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:34:18;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:36:47;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:39:16;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:41:44;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:44:12;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:46:40;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:49:09;-7.44
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:51:39;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:54:07;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:56:34;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T16:59:03;-7.38
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:01:32;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:04:02;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:06:33;-7.31
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:09:10;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:11:38;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:14:07;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:16:35;-7.25
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:19:03;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:21:31;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:24:01;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:26:30;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:28:58;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:31:29;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:33:58;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:36:27;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:38:59;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:41:29;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:44:00;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:46:32;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:49:02;-7.19
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:51:30;-7.13
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:53:58;-7.06
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:56:27;-7.00
11301;DS18B20;5706;50.650;13.380;2022-12-18T17:58:55;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:01:24;-6.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:03:52;-6.81
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:06:21;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:08:49;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:11:19;-6.75
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:14:20;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:16:49;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:19:20;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:21:50;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:24:20;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:26:51;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:29:26;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:31:56;-6.88
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:34:26;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:36:54;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:39:24;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:41:52;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:44:22;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:46:54;-6.94
11301;DS18B20;5706;50.650;13.380;2022-12-18T18:49:22;-6.94
