sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10598;BMP180;5346;48.766;8.674;2022-12-18T00:02:20;94667.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T00:04:49;94671.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T00:07:23;94673.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T00:09:50;94669.00;;;-7.70
10598;BMP180;5346;48.766;8.674;2022-12-18T00:12:18;94662.00;;;-7.70
10598;BMP180;5346;48.766;8.674;2022-12-18T00:14:52;94676.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T00:17:25;94669.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T00:20:07;94678.00;;;-7.50
10598;BMP180;5346;48.766;8.674;2022-12-18T00:22:35;94673.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T00:25:03;94678.00;;;-7.70
10598;BMP180;5346;48.766;8.674;2022-12-18T00:27:37;94681.00;;;-7.70
10598;BMP180;5346;48.766;8.674;2022-12-18T00:30:04;94679.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T00:32:33;94671.00;;;-7.90
10598;BMP180;5346;48.766;8.674;2022-12-18T00:35:07;94672.00;;;-7.90
10598;BMP180;5346;48.766;8.674;2022-12-18T00:37:35;94695.00;;;-8.00
10598;BMP180;5346;48.766;8.674;2022-12-18T00:40:03;94685.00;;;-8.00
10598;BMP180;5346;48.766;8.674;2022-12-18T00:42:38;94679.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T00:45:29;94684.00;;;-7.90
10598;BMP180;5346;48.766;8.674;2022-12-18T00:48:04;94682.00;;;-8.00
10598;BMP180;5346;48.766;8.674;2022-12-18T00:50:32;94674.00;;;-8.00
10598;BMP180;5346;48.766;8.674;2022-12-18T00:53:00;94691.00;;;-8.00
10598;BMP180;5346;48.766;8.674;2022-12-18T00:55:33;94685.00;;;-8.10
10598;BMP180;5346;48.766;8.674;2022-12-18T00:58:01;94678.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T01:00:28;94674.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T01:03:03;94684.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T01:05:31;94695.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T01:07:59;94679.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T01:10:33;94688.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T01:13:01;94685.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T01:15:28;94676.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T01:18:09;94677.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T01:20:51;94671.00;;;-8.50
10598;BMP180;5346;48.766;8.674;2022-12-18T01:23:27;94668.00;;;-8.50
10598;BMP180;5346;48.766;8.674;2022-12-18T01:25:55;94665.00;;;-8.60
10598;BMP180;5346;48.766;8.674;2022-12-18T01:28:22;94671.00;;;-8.60
10598;BMP180;5346;48.766;8.674;2022-12-18T01:30:57;94663.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T01:33:24;94659.00;;;-8.10
10598;BMP180;5346;48.766;8.674;2022-12-18T01:35:51;94673.00;;;-8.00
10598;BMP180;5346;48.766;8.674;2022-12-18T01:38:25;94676.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T01:41:00;94666.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T01:44:46;94669.00;;;-7.70
10598;BMP180;5346;48.766;8.674;2022-12-18T01:46:51;94663.00;;;-7.50
10598;BMP180;5346;48.766;8.674;2022-12-18T01:49:26;94665.00;;;-7.50
10598;BMP180;5346;48.766;8.674;2022-12-18T01:51:53;94668.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T01:54:21;94666.00;;;-7.50
10598;BMP180;5346;48.766;8.674;2022-12-18T01:56:54;94681.00;;;-7.50
10598;BMP180;5346;48.766;8.674;2022-12-18T01:59:22;94675.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T02:01:49;94681.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T02:04:26;94679.00;;;-7.70
10598;BMP180;5346;48.766;8.674;2022-12-18T02:07:09;94676.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T02:09:50;94680.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T02:12:21;94672.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T02:15:01;94671.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T02:17:36;94675.00;;;-7.50
10598;BMP180;5346;48.766;8.674;2022-12-18T02:20:34;94671.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T02:23:24;94669.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T02:28:54;94668.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T02:31:35;94666.00;;;-7.30
10598;BMP180;5346;48.766;8.674;2022-12-18T02:34:04;94666.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T02:36:41;94679.00;;;-7.50
10598;BMP180;5346;48.766;8.674;2022-12-18T02:39:12;94669.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T02:41:47;94674.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T02:44:15;94683.00;;;-7.30
10598;BMP180;5346;48.766;8.674;2022-12-18T02:46:53;94677.00;;;-7.30
10598;BMP180;5346;48.766;8.674;2022-12-18T02:50:05;94669.00;;;-7.30
10598;BMP180;5346;48.766;8.674;2022-12-18T02:55:59;94667.00;;;-7.30
10598;BMP180;5346;48.766;8.674;2022-12-18T03:04:44;94660.00;;;-7.20
10598;BMP180;5346;48.766;8.674;2022-12-18T03:07:34;94679.00;;;-6.90
10598;BMP180;5346;48.766;8.674;2022-12-18T03:10:03;94673.00;;;-6.80
10598;BMP180;5346;48.766;8.674;2022-12-18T03:12:42;94676.00;;;-6.70
10598;BMP180;5346;48.766;8.674;2022-12-18T03:15:18;94672.00;;;-6.80
10598;BMP180;5346;48.766;8.674;2022-12-18T03:18:02;94671.00;;;-6.80
10598;BMP180;5346;48.766;8.674;2022-12-18T03:20:40;94670.00;;;-7.00
10598;BMP180;5346;48.766;8.674;2022-12-18T03:23:19;94673.00;;;-6.90
10598;BMP180;5346;48.766;8.674;2022-12-18T03:25:57;94685.00;;;-6.90
10598;BMP180;5346;48.766;8.674;2022-12-18T03:28:37;94673.00;;;-6.80
10598;BMP180;5346;48.766;8.674;2022-12-18T03:31:07;94677.00;;;-6.80
10598;BMP180;5346;48.766;8.674;2022-12-18T03:33:47;94679.00;;;-6.80
10598;BMP180;5346;48.766;8.674;2022-12-18T03:36:18;94679.00;;;-6.80
10598;BMP180;5346;48.766;8.674;2022-12-18T03:38:52;94667.00;;;-7.00
10598;BMP180;5346;48.766;8.674;2022-12-18T03:41:44;94670.00;;;-7.10
10598;BMP180;5346;48.766;8.674;2022-12-18T03:44:40;94670.00;;;-7.10
10598;BMP180;5346;48.766;8.674;2022-12-18T03:47:29;94665.00;;;-7.20
10598;BMP180;5346;48.766;8.674;2022-12-18T03:50:16;94671.00;;;-7.20
10598;BMP180;5346;48.766;8.674;2022-12-18T03:53:05;94678.00;;;-7.20
10598;BMP180;5346;48.766;8.674;2022-12-18T03:55:41;94672.00;;;-7.10
10598;BMP180;5346;48.766;8.674;2022-12-18T03:58:12;94669.00;;;-7.00
10598;BMP180;5346;48.766;8.674;2022-12-18T04:00:49;94671.00;;;-7.00
10598;BMP180;5346;48.766;8.674;2022-12-18T04:03:18;94660.00;;;-7.10
10598;BMP180;5346;48.766;8.674;2022-12-18T04:05:54;94666.00;;;-7.20
10598;BMP180;5346;48.766;8.674;2022-12-18T04:08:28;94672.00;;;-7.30
10598;BMP180;5346;48.766;8.674;2022-12-18T04:10:56;94673.00;;;-7.20
10598;BMP180;5346;48.766;8.674;2022-12-18T04:13:34;94663.00;;;-7.20
10598;BMP180;5346;48.766;8.674;2022-12-18T04:16:09;94669.00;;;-7.30
10598;BMP180;5346;48.766;8.674;2022-12-18T04:18:43;94670.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T04:21:18;94678.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T04:23:45;94673.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T04:26:12;94661.00;;;-7.70
10598;BMP180;5346;48.766;8.674;2022-12-18T04:28:47;94663.00;;;-7.70
10598;BMP180;5346;48.766;8.674;2022-12-18T04:31:14;94658.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T04:33:41;94651.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T04:36:16;94652.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T04:38:43;94652.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T04:41:10;94657.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T04:43:44;94655.00;;;-8.60
10598;BMP180;5346;48.766;8.674;2022-12-18T04:46:12;94656.00;;;-8.70
10598;BMP180;5346;48.766;8.674;2022-12-18T04:48:39;94656.00;;;-8.70
10598;BMP180;5346;48.766;8.674;2022-12-18T04:51:14;94665.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T04:53:41;94659.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T04:56:12;94665.00;;;-8.10
10598;BMP180;5346;48.766;8.674;2022-12-18T04:58:46;94662.00;;;-8.10
10598;BMP180;5346;48.766;8.674;2022-12-18T05:01:15;94673.00;;;-8.10
10598;BMP180;5346;48.766;8.674;2022-12-18T05:03:42;94674.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:06:17;94673.00;;;-8.10
10598;BMP180;5346;48.766;8.674;2022-12-18T05:08:44;94673.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:11:14;94670.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:13:52;94679.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:16:19;94667.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:18:46;94671.00;;;-8.10
10598;BMP180;5346;48.766;8.674;2022-12-18T05:21:21;94671.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:23:55;94670.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:26:29;94671.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T05:28:56;94665.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T05:31:24;94668.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:34:05;94668.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:36:33;94674.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T05:39:06;94672.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T05:41:34;94675.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T05:44:01;94677.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T05:46:36;94682.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T05:49:04;94673.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T05:51:31;94667.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T05:54:07;94664.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T05:56:35;94669.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T05:59:02;94666.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T06:01:36;94661.00;;;-8.50
10598;BMP180;5346;48.766;8.674;2022-12-18T06:04:05;94669.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T06:06:32;94674.00;;;-8.50
10598;BMP180;5346;48.766;8.674;2022-12-18T06:09:07;94683.00;;;-8.50
10598;BMP180;5346;48.766;8.674;2022-12-18T06:11:37;94691.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T06:14:05;94682.00;;;-8.50
10598;BMP180;5346;48.766;8.674;2022-12-18T06:16:40;94697.00;;;-8.50
10598;BMP180;5346;48.766;8.674;2022-12-18T06:19:42;94684.00;;;-8.50
10598;BMP180;5346;48.766;8.674;2022-12-18T06:22:24;94688.00;;;-8.60
10598;BMP180;5346;48.766;8.674;2022-12-18T06:24:52;94697.00;;;-8.70
10598;BMP180;5346;48.766;8.674;2022-12-18T06:27:19;94701.00;;;-8.80
10598;BMP180;5346;48.766;8.674;2022-12-18T06:29:54;94698.00;;;-8.80
10598;BMP180;5346;48.766;8.674;2022-12-18T06:32:21;94708.00;;;-8.90
10598;BMP180;5346;48.766;8.674;2022-12-18T06:34:49;94696.00;;;-9.00
10598;BMP180;5346;48.766;8.674;2022-12-18T06:37:23;94706.00;;;-9.00
10598;BMP180;5346;48.766;8.674;2022-12-18T06:39:54;94708.00;;;-9.00
10598;BMP180;5346;48.766;8.674;2022-12-18T06:42:36;94704.00;;;-9.10
10598;BMP180;5346;48.766;8.674;2022-12-18T06:45:04;94712.00;;;-9.20
10598;BMP180;5346;48.766;8.674;2022-12-18T06:47:32;94719.00;;;-9.20
10598;BMP180;5346;48.766;8.674;2022-12-18T06:50:06;94721.00;;;-9.10
10598;BMP180;5346;48.766;8.674;2022-12-18T06:52:34;94723.00;;;-9.20
10598;BMP180;5346;48.766;8.674;2022-12-18T06:55:02;94731.00;;;-9.20
10598;BMP180;5346;48.766;8.674;2022-12-18T06:57:37;94727.00;;;-9.10
10598;BMP180;5346;48.766;8.674;2022-12-18T07:00:07;94722.00;;;-9.10
10598;BMP180;5346;48.766;8.674;2022-12-18T07:02:36;94730.00;;;-9.10
10598;BMP180;5346;48.766;8.674;2022-12-18T07:05:11;94727.00;;;-9.00
10598;BMP180;5346;48.766;8.674;2022-12-18T07:07:39;94729.00;;;-8.90
10598;BMP180;5346;48.766;8.674;2022-12-18T07:10:07;94737.00;;;-8.80
10598;BMP180;5346;48.766;8.674;2022-12-18T07:12:42;94730.00;;;-8.80
10598;BMP180;5346;48.766;8.674;2022-12-18T07:15:10;94727.00;;;-8.70
10598;BMP180;5346;48.766;8.674;2022-12-18T07:17:38;94725.00;;;-8.70
10598;BMP180;5346;48.766;8.674;2022-12-18T07:20:18;94746.00;;;-8.60
10598;BMP180;5346;48.766;8.674;2022-12-18T07:22:46;94743.00;;;-8.50
10598;BMP180;5346;48.766;8.674;2022-12-18T07:25:22;94743.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T07:27:50;94732.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T07:30:18;94734.00;;;-8.40
10598;BMP180;5346;48.766;8.674;2022-12-18T07:32:52;94738.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T07:35:20;94738.00;;;-8.30
10598;BMP180;5346;48.766;8.674;2022-12-18T07:37:51;94732.00;;;-8.20
10598;BMP180;5346;48.766;8.674;2022-12-18T07:40:26;94729.00;;;-8.00
10598;BMP180;5346;48.766;8.674;2022-12-18T07:42:53;94733.00;;;-7.90
10598;BMP180;5346;48.766;8.674;2022-12-18T07:45:21;94734.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T07:47:56;94735.00;;;-7.80
10598;BMP180;5346;48.766;8.674;2022-12-18T07:50:24;94746.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T07:52:51;94739.00;;;-7.60
10598;BMP180;5346;48.766;8.674;2022-12-18T07:55:26;94748.00;;;-7.50
10598;BMP180;5346;48.766;8.674;2022-12-18T07:57:53;94738.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T08:00:27;94749.00;;;-7.40
10598;BMP180;5346;48.766;8.674;2022-12-18T08:03:01;94741.00;;;-7.20
10598;BMP180;5346;48.766;8.674;2022-12-18T08:05:29;94739.00;;;-7.20
10598;BMP180;5346;48.766;8.674;2022-12-18T08:07:57;94737.00;;;-7.10
10598;BMP180;5346;48.766;8.674;2022-12-18T08:10:32;94733.00;;;-7.00
10598;BMP180;5346;48.766;8.674;2022-12-18T08:12:59;94741.00;;;-6.80
10598;BMP180;5346;48.766;8.674;2022-12-18T08:15:31;94740.00;;;-6.80
10598;BMP180;5346;48.766;8.674;2022-12-18T08:18:05;94753.00;;;-6.60
10598;BMP180;5346;48.766;8.674;2022-12-18T08:20:47;94747.00;;;-6.40
10598;BMP180;5346;48.766;8.674;2022-12-18T08:23:22;94749.00;;;-6.20
10598;BMP180;5346;48.766;8.674;2022-12-18T08:25:54;94736.00;;;-6.20
10598;BMP180;5346;48.766;8.674;2022-12-18T08:28:29;94739.00;;;-5.90
10598;BMP180;5346;48.766;8.674;2022-12-18T08:30:57;94737.00;;;-6.00
10598;BMP180;5346;48.766;8.674;2022-12-18T08:33:25;94742.00;;;-5.80
10598;BMP180;5346;48.766;8.674;2022-12-18T08:36:01;94736.00;;;-5.50
10598;BMP180;5346;48.766;8.674;2022-12-18T08:38:29;94727.00;;;-5.20
10598;BMP180;5346;48.766;8.674;2022-12-18T08:41:04;94720.00;;;-5.10
10598;BMP180;5346;48.766;8.674;2022-12-18T08:43:40;94721.00;;;-4.80
10598;BMP180;5346;48.766;8.674;2022-12-18T08:46:30;94720.00;;;-4.50
10598;BMP180;5346;48.766;8.674;2022-12-18T08:49:06;94706.00;;;-4.50
10598;BMP180;5346;48.766;8.674;2022-12-18T08:51:34;94714.00;;;-3.90
10598;BMP180;5346;48.766;8.674;2022-12-18T08:54:04;94710.00;;;-4.00
10598;BMP180;5346;48.766;8.674;2022-12-18T08:56:38;94705.00;;;-3.70
10598;BMP180;5346;48.766;8.674;2022-12-18T08:59:05;94700.00;;;-3.30
10598;BMP180;5346;48.766;8.674;2022-12-18T09:01:33;94697.00;;;-3.30
10598;BMP180;5346;48.766;8.674;2022-12-18T09:04:11;94697.00;;;-2.80
10598;BMP180;5346;48.766;8.674;2022-12-18T09:06:39;94696.00;;;-3.10
10598;BMP180;5346;48.766;8.674;2022-12-18T09:09:06;94700.00;;;-3.40
10598;BMP180;5346;48.766;8.674;2022-12-18T09:11:41;94694.00;;;-3.40
10598;BMP180;5346;48.766;8.674;2022-12-18T09:14:09;94696.00;;;-3.20
10598;BMP180;5346;48.766;8.674;2022-12-18T09:16:37;94700.00;;;-3.50
10598;BMP180;5346;48.766;8.674;2022-12-18T09:19:11;94697.00;;;-3.20
10598;BMP180;5346;48.766;8.674;2022-12-18T09:21:51;94697.00;;;-3.10
10598;BMP180;5346;48.766;8.674;2022-12-18T09:24:26;94702.00;;;-3.50
10598;BMP180;5346;48.766;8.674;2022-12-18T09:26:54;94698.00;;;-3.30
10598;BMP180;5346;48.766;8.674;2022-12-18T09:29:24;94694.00;;;-3.80
10598;BMP180;5346;48.766;8.674;2022-12-18T09:31:58;94691.00;;;-3.60
10598;BMP180;5346;48.766;8.674;2022-12-18T09:34:25;94701.00;;;-3.60
10598;BMP180;5346;48.766;8.674;2022-12-18T09:36:52;94706.00;;;-3.80
10598;BMP180;5346;48.766;8.674;2022-12-18T09:39:27;94701.00;;;-3.60
10598;BMP180;5346;48.766;8.674;2022-12-18T09:41:57;94705.00;;;-3.20
10598;BMP180;5346;48.766;8.674;2022-12-18T09:44:36;94717.00;;;-3.30
10598;BMP180;5346;48.766;8.674;2022-12-18T09:49:56;94719.00;;;-3.30
10598;BMP180;5346;48.766;8.674;2022-12-18T09:52:41;94707.00;;;-2.70
10598;BMP180;5346;48.766;8.674;2022-12-18T09:55:34;94715.00;;;-2.60
10598;BMP180;5346;48.766;8.674;2022-12-18T09:58:15;94714.00;;;-2.70
10598;BMP180;5346;48.766;8.674;2022-12-18T10:00:44;94712.00;;;-2.20
10598;BMP180;5346;48.766;8.674;2022-12-18T10:03:18;94708.00;;;-2.30
10598;BMP180;5346;48.766;8.674;2022-12-18T10:06:10;94710.00;;;-2.00
10598;BMP180;5346;48.766;8.674;2022-12-18T10:09:23;94716.00;;;-2.20
10598;BMP180;5346;48.766;8.674;2022-12-18T10:21:13;94717.00;;;-0.90
10598;BMP180;5346;48.766;8.674;2022-12-18T10:26:47;94708.00;;;0.00
10598;BMP180;5346;48.766;8.674;2022-12-18T10:29:16;94717.00;;;0.20
10598;BMP180;5346;48.766;8.674;2022-12-18T10:31:44;94723.00;;;0.70
10598;BMP180;5346;48.766;8.674;2022-12-18T10:34:18;94738.00;;;0.00
10598;BMP180;5346;48.766;8.674;2022-12-18T10:36:46;94733.00;;;0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T10:41:50;94724.00;;;0.30
10598;BMP180;5346;48.766;8.674;2022-12-18T10:44:44;94732.00;;;0.50
10598;BMP180;5346;48.766;8.674;2022-12-18T10:47:19;94728.00;;;0.60
10598;BMP180;5346;48.766;8.674;2022-12-18T10:49:52;94733.00;;;0.90
10598;BMP180;5346;48.766;8.674;2022-12-18T10:52:26;94716.00;;;0.90
10598;BMP180;5346;48.766;8.674;2022-12-18T10:55:01;94715.00;;;0.70
10598;BMP180;5346;48.766;8.674;2022-12-18T10:57:38;94708.00;;;0.90
10598;BMP180;5346;48.766;8.674;2022-12-18T11:00:27;94713.00;;;0.70
10598;BMP180;5346;48.766;8.674;2022-12-18T11:03:01;94714.00;;;0.80
10598;BMP180;5346;48.766;8.674;2022-12-18T11:05:29;94715.00;;;1.40
10598;BMP180;5346;48.766;8.674;2022-12-18T11:07:59;94721.00;;;0.60
10598;BMP180;5346;48.766;8.674;2022-12-18T11:10:37;94723.00;;;0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T11:13:22;94714.00;;;-0.20
10598;BMP180;5346;48.766;8.674;2022-12-18T11:15:57;94713.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2022-12-18T11:18:35;94718.00;;;0.20
10598;BMP180;5346;48.766;8.674;2022-12-18T11:21:16;94732.00;;;0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T11:23:53;94734.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2022-12-18T11:26:35;94718.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2022-12-18T11:29:16;94728.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2022-12-18T11:31:51;94717.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2022-12-18T11:34:30;94714.00;;;-0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T11:37:07;94721.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2022-12-18T11:39:49;94717.00;;;-0.20
10598;BMP180;5346;48.766;8.674;2022-12-18T11:45:35;94729.00;;;0.40
10598;BMP180;5346;48.766;8.674;2022-12-18T11:50:58;94726.00;;;-0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T11:53:33;94727.00;;;0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T11:56:39;94731.00;;;-0.20
10598;BMP180;5346;48.766;8.674;2022-12-18T12:02:21;94727.00;;;0.60
10598;BMP180;5346;48.766;8.674;2022-12-18T12:05:01;94709.00;;;0.40
10598;BMP180;5346;48.766;8.674;2022-12-18T12:10:46;94715.00;;;0.00
10598;BMP180;5346;48.766;8.674;2022-12-18T12:13:33;94717.00;;;-0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T12:16:27;94709.00;;;0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T12:19:26;94701.00;;;0.30
10598;BMP180;5346;48.766;8.674;2022-12-18T12:22:21;94701.00;;;0.80
10598;BMP180;5346;48.766;8.674;2022-12-18T12:25:34;94705.00;;;-0.20
10598;BMP180;5346;48.766;8.674;2022-12-18T12:30:55;94718.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2022-12-18T12:33:56;94716.00;;;-0.80
10598;BMP180;5346;48.766;8.674;2022-12-18T12:39:46;94733.00;;;-0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T12:42:54;94727.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2022-12-18T12:46:06;94738.00;;;-0.60
10598;BMP180;5346;48.766;8.674;2022-12-18T12:51:45;94746.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2022-12-18T12:54:22;94749.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2022-12-18T12:57:07;94751.00;;;-0.10
10598;BMP180;5346;48.766;8.674;2022-12-18T13:02:52;94749.00;;;-0.30
10598;BMP180;5346;48.766;8.674;2022-12-18T13:05:51;94754.00;;;-0.40
10598;BMP180;5346;48.766;8.674;2022-12-18T13:08:29;94752.00;;;-0.50
10598;BMP180;5346;48.766;8.674;2022-12-18T13:11:01;94748.00;;;-0.70
10598;BMP180;5346;48.766;8.674;2022-12-18T13:13:56;94748.00;;;-1.10
10598;BMP180;5346;48.766;8.674;2022-12-18T13:16:26;94748.00;;;-1.70
10598;BMP180;5346;48.766;8.674;2022-12-18T13:18:56;94746.00;;;-1.70
10598;BMP180;5346;48.766;8.674;2022-12-18T13:21:38;94747.00;;;-1.80
10598;BMP180;5346;48.766;8.674;2022-12-18T13:24:26;94744.00;;;-2.00
10598;BMP180;5346;48.766;8.674;2022-12-18T13:27:24;94746.00;;;-2.20
10598;BMP180;5346;48.766;8.674;2022-12-18T13:29:49;94737.00;;;-2.20
10598;BMP180;5346;48.766;8.674;2022-12-18T13:32:25;94739.00;;;-2.20
10598;BMP180;5346;48.766;8.674;2022-12-18T13:37:56;94731.00;;;-2.00
10598;BMP180;5346;48.766;8.674;2022-12-18T13:43:40;94721.00;;;-2.10
10598;BMP180;5346;48.766;8.674;2022-12-18T13:46:27;94729.00;;;-2.20
10598;BMP180;5346;48.766;8.674;2022-12-18T13:49:19;94730.00;;;-2.10
10598;BMP180;5346;48.766;8.674;2022-12-18T13:51:50;94737.00;;;-2.40
10598;BMP180;5346;48.766;8.674;2022-12-18T13:56:59;94731.00;;;-2.80
10598;BMP180;5346;48.766;8.674;2022-12-18T13:59:38;94738.00;;;-2.70
10598;BMP180;5346;48.766;8.674;2022-12-18T14:02:17;94736.00;;;-2.70
10598;BMP180;5346;48.766;8.674;2022-12-18T14:04:52;94734.00;;;-2.90
10598;BMP180;5346;48.766;8.674;2022-12-18T14:07:25;94734.00;;;-2.90
10598;BMP180;5346;48.766;8.674;2022-12-18T14:10:15;94738.00;;;-3.10
10598;BMP180;5346;48.766;8.674;2022-12-18T14:13:08;94740.00;;;-3.10
10598;BMP180;5346;48.766;8.674;2022-12-18T14:15:46;94742.00;;;-3.40
10598;BMP180;5346;48.766;8.674;2022-12-18T14:18:19;94753.00;;;-3.40
10598;BMP180;5346;48.766;8.674;2022-12-18T14:20:59;94747.00;;;-3.20
10598;BMP180;5346;48.766;8.674;2022-12-18T14:23:41;94749.00;;;-3.30
10598;BMP180;5346;48.766;8.674;2022-12-18T14:26:42;94753.00;;;-3.40
10598;BMP180;5346;48.766;8.674;2022-12-18T14:29:26;94752.00;;;-3.50
10598;BMP180;5346;48.766;8.674;2022-12-18T14:32:12;94743.00;;;-3.40
10598;BMP180;5346;48.766;8.674;2022-12-18T14:34:54;94752.00;;;-3.50
10598;BMP180;5346;48.766;8.674;2022-12-18T14:37:29;94751.00;;;-3.60
10598;BMP180;5346;48.766;8.674;2022-12-18T14:39:58;94740.00;;;-3.70
10598;BMP180;5346;48.766;8.674;2022-12-18T14:42:33;94753.00;;;-3.70
10598;BMP180;5346;48.766;8.674;2022-12-18T14:45:33;94756.00;;;-3.70
