sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:02:03;62;45;;157;149923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:04:33;60;45;;149;148618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:07:03;59;45;;149;151476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:09:33;63;44;;160;150284
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:12:03;65;45;;163;149745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:14:33;67;45;;168;148554
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:17:03;58;45;;147;151216
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:19:33;54;44;;136;149648
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:22:03;52;43;;133;150570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:24:33;57;42;;143;148708
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:27:04;58;44;;147;151581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:29:34;53;42;;134;150213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:32:04;52;41;;131;149675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:34:34;65;42;;161;148393
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:37:04;46;42;;118;150706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:39:34;63;42;;159;151301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:42:04;67;44;;168;148818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:44:34;61;43;;155;151264
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:47:04;55;42;;139;149766
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:49:34;59;43;;149;150221
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:52:04;66;43;;165;148715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:54:34;55;45;;139;150582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:57:04;60;43;;152;150475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T00:59:34;60;44;;149;148088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:02:04;63;43;;160;151941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:04:34;64;44;;160;148995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:07:04;56;43;;143;151367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:09:34;55;42;;136;147969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:12:04;61;42;;154;151022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:14:34;58;42;;147;150791
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:17:04;57;43;;143;150050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:19:34;63;41;;158;150105
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:22:04;61;46;;155;150400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:24:34;65;42;;165;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:27:04;55;43;;138;149269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:29:34;60;43;;151;150772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:32:04;55;41;;138;149884
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:34:37;56;43;;140;149719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:37:04;68;43;;170;149796
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:39:34;62;43;;158;150731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:42:09;58;42;;146;149592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:49:44;57;42;;140;145256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:52:15;51;40;;133;155445
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:54:45;64;43;;161;149997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:57:16;65;44;;166;151136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T01:59:47;58;41;;146;150386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:02:17;58;44;;146;150674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:04:47;64;42;;161;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:07:23;64;43;;160;149888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:09:49;71;43;;179;150687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:12:22;56;42;;141;150792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:14:52;66;41;;165;149516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:17:21;65;43;;167;151986
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:25:03;61;42;;155;150804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:27:22;67;41;;168;150196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:29:53;56;42;;142;150563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:32:30;63;42;;160;151357
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:34:54;59;42;;148;148864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:37:24;70;44;;178;151373
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:39:55;62;42;;156;150314
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:42:25;57;44;;145;151123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:44:55;59;42;;150;150057
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:47:28;65;44;;161;147624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:50:06;59;41;;153;153243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:52:41;61;44;;155;150706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:55:19;65;45;;172;157702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T02:57:49;72;46;;189;156782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:00:14;65;42;;166;151041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:02:47;56;42;;141;148850
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:07:46;61;45;;154;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:10:14;58;42;;147;151335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:12:47;62;43;;155;148548
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:15:19;55;41;;141;153084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:17:48;67;45;;169;150962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:20:19;57;41;;142;148544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:22:48;62;42;;158;151630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:25:17;68;43;;171;150581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:27:49;57;42;;144;151050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:30:18;58;40;;146;149201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:32:50;50;39;;126;149665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:35:21;54;40;;137;151073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:37:49;55;38;;138;149703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:40:23;66;42;;166;150798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:42:51;52;40;;131;149926
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:45:38;59;40;;149;151321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:48:04;57;40;;144;149752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:55:30;67;44;;173;154859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T03:58:01;60;41;;150;149315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:00:30;56;42;;142;151366
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:03:01;58;42;;147;150613
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:05:32;64;40;;161;150127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:08:02;65;45;;163;150167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:10:32;65;42;;164;151008
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:13:02;54;41;;136;149680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:15:35;61;44;;154;149559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:18:03;61;43;;153;149390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:20:33;63;42;;159;150940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:23:03;64;43;;162;150919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:25:33;59;41;;149;150261
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:28:03;68;43;;170;148699
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:30:33;53;41;;135;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:33:03;58;41;;148;150546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:35:33;61;43;;153;150384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:38:03;59;42;;150;150090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:40:33;59;42;;148;148491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:43:03;56;42;;144;151654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:45:33;60;42;;150;149898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:48:03;55;43;;140;150281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:50:33;56;43;;140;147774
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:53:03;57;41;;146;151654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:55:33;64;44;;160;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T04:58:03;57;40;;142;148912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:00:33;59;43;;149;151440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:03:04;57;43;;142;148546
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:05:36;58;42;;148;152059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:08:05;50;42;;126;149144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:10:35;56;44;;142;152095
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:13:05;68;44;;171;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:15:35;56;42;;139;148203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:18:05;57;43;;146;151392
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:20:35;62;43;;157;150399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:23:05;56;43;;140;149845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:25:35;58;42;;147;149550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:28:05;63;44;;158;149846
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:30:35;64;43;;162;150905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:33:05;51;41;;128;150250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:35:35;64;42;;158;146797
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:38:05;64;42;;161;149931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:40:35;55;42;;137;148827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:43:05;59;43;;154;154219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:45:38;58;41;;146;150289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:48:06;64;43;;161;150372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:50:37;62;43;;156;150255
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:53:07;67;43;;168;148557
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:55:38;54;40;;137;150772
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T05:58:08;64;42;;163;150654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:00:38;52;43;;132;150678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:03:09;51;39;;129;151113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:05:40;63;44;;159;151347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:08:10;68;42;;168;146099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:10:40;57;42;;148;154436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:13:10;61;42;;155;150015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:15:40;65;41;;163;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:18:10;62;41;;157;149549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:20:40;63;44;;158;150300
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:23:10;64;42;;161;149817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:25:40;51;40;;129;150799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:28:10;57;41;;141;146733
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:30:42;56;42;;144;151599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:33:10;62;42;;156;148835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:35:40;53;41;;136;152467
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:38:10;64;41;;162;150272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:40:40;63;42;;160;150022
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:43:10;60;41;;152;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:45:40;67;42;;170;150228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:48:10;70;43;;175;149867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:50:43;58;40;;147;149721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:53:11;63;42;;158;148544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:55:41;58;41;;147;151696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T06:58:11;58;41;;145;149962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:00:41;66;40;;165;149315
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:03:11;52;40;;133;150989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:05:41;60;41;;151;148630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:08:11;56;41;;143;152038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:10:42;60;40;;151;149656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:13:11;60;43;;149;148856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:15:42;53;41;;134;149662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:18:11;68;42;;174;151644
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:20:42;53;41;;134;150164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:23:12;68;41;;172;150421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:25:42;66;44;;166;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:28:12;66;41;;166;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:30:42;65;43;;164;149895
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:33:12;53;41;;133;148495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:35:42;57;43;;146;151661
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:38:12;69;43;;174;149961
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:40:42;52;42;;131;149348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:43:12;59;42;;148;150288
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:45:42;61;42;;155;150487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:48:12;59;42;;147;147389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:50:42;69;44;;174;151296
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:53:12;63;40;;160;151050
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:55:42;63;44;;160;150455
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T07:58:12;66;43;;166;149681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:00:42;60;41;;150;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:03:12;59;45;;148;149835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:05:42;61;44;;155;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:08:12;61;45;;152;149413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:10:42;59;44;;149;150489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:13:12;56;44;;141;148910
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:15:42;60;43;;152;151062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:18:12;65;45;;163;150079
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:20:42;59;44;;147;147412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:23:12;60;45;;154;152507
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:25:42;60;44;;150;149128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:28:12;58;45;;146;150813
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:30:42;57;44;;142;148932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:33:12;62;45;;156;149074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:35:42;55;44;;141;152146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:38:13;61;46;;153;150293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:40:43;55;43;;138;148901
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:43:13;67;47;;170;150823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:45:43;65;48;;162;147963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:48:13;64;44;;163;152036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:50:43;59;47;;148;149657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:53:13;65;46;;162;148982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:55:43;68;45;;172;151122
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T08:58:13;63;46;;159;149408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:00:43;55;46;;141;151072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:03:16;61;45;;151;146526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:05:43;56;44;;145;153247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:08:13;63;47;;160;150406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:10:44;60;47;;150;148530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:13:14;66;45;;169;151583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:15:45;49;45;;123;149862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:18:15;63;46;;159;151044
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:20:46;61;45;;154;150932
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:23:16;59;45;;149;149539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:25:46;55;45;;140;150771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:28:17;61;46;;153;149775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:30:47;71;47;;176;147778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:33:18;53;47;;138;154763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:35:48;55;47;;138;150074
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:38:18;54;45;;135;148233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:40:51;60;46;;152;150905
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:43:24;60;48;;152;151565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:45:53;62;46;;153;147351
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:48:21;58;48;;149;152394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:50:50;65;47;;164;150717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:53:22;61;47;;153;150168
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:55:51;63;48;;160;151569
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T09:58:41;57;47;;146;151070
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:00:52;61;47;;153;149819
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:03:22;51;46;;130;150609
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:06:06;66;49;;167;150156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:11:01;66;52;;170;154202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:13:33;57;48;;143;150231
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:16:16;57;48;;142;148371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:21:11;63;50;;156;147621
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:23:43;59;47;;152;152312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:26:08;61;49;;154;149657
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:28:38;65;50;;166;151784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:31:18;50;48;;127;150477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:33:39;64;52;;163;150823
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:36:09;57;48;;145;150292
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:38:39;63;49;;160;150471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:43:43;58;50;;150;154285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:46:14;68;50;;173;150532
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:48:51;52;47;;129;148185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:51:21;59;49;;149;151440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:53:50;53;49;;135;151089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:56:19;59;50;;149;149579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T10:58:45;50;48;;125;149137
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:01:17;65;52;;166;152793
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:03:58;59;50;;148;148115
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:06:18;61;51;;155;150737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:09:01;65;51;;168;153066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:11:22;54;51;;141;154107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:13:57;56;50;;141;149687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:16:23;51;49;;129;150722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:18:53;72;52;;182;150027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:21:23;59;51;;150;150580
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:23:53;52;48;;131;148941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:26:25;56;52;;142;150945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:29:07;66;52;;166;149158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:31:25;56;51;;143;150934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:34:01;52;50;;130;149491
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:36:25;60;51;;154;151490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:38:55;58;51;;146;150840
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:41:37;59;53;;149;149734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:44:00;61;55;;158;154500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:46:34;63;52;;159;150566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-12-18T11:49:03;53;52;;134;149575
