sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:02:02;-3.65;77.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:04:29;-3.67;77.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:06:55;-3.68;77.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:09:21;-3.69;77.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:11:48;-3.70;77.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:14:14;-3.74;77.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:16:43;-3.75;77.29
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:19:10;-3.77;77.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:21:36;-3.79;77.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:24:02;-3.79;77.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:26:30;-3.82;78.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:29:02;-3.81;78.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:31:30;-3.81;78.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:33:57;-3.84;77.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:36:26;-3.86;77.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:38:54;-3.87;77.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:41:22;-3.90;77.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:44:09;-3.92;77.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:46:35;-3.95;77.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:49:01;-3.98;77.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:51:27;-4.01;77.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:53:53;-4.04;77.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:56:19;-4.04;77.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T00:58:46;-4.07;77.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:01:11;-4.10;77.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:03:37;-4.09;78.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:06:08;-4.11;77.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:08:35;-4.11;77.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:11:07;-4.12;77.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:13:34;-4.13;78.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:16:00;-4.13;78.00
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:18:26;-4.15;77.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:20:52;-4.15;77.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:23:17;-4.19;77.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:25:43;-4.20;77.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:28:09;-4.22;77.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:30:35;-4.23;77.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:33:01;-4.25;77.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:35:27;-4.25;77.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:37:56;-4.25;77.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:40:22;-4.24;77.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:42:52;-4.23;77.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:53:02;-4.28;77.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:55:33;-4.30;77.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T01:58:01;-4.34;77.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:00:28;-4.37;77.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:02:55;-4.38;77.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:06:05;-4.39;77.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:11:49;-4.42;77.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:14:43;-4.44;77.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:17:16;-4.44;77.07
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:20:06;-4.45;77.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:28:28;-4.49;77.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:31:02;-4.49;77.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:33:30;-4.48;77.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:36:00;-4.48;77.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:38:30;-4.50;76.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:41:04;-4.51;77.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:43:31;-4.54;77.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:46:00;-4.54;77.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:48:46;-4.55;77.35
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:51:26;-4.54;77.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:54:20;-4.54;77.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:56:57;-4.52;77.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T02:59:41;-4.54;77.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:02:26;-4.56;77.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:05:00;-4.57;77.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:08:26;-4.58;77.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:10:34;-4.59;77.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:13:08;-4.63;77.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:15:44;-4.63;77.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:18:30;-4.63;77.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:21:05;-4.64;77.11
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:23:40;-4.64;77.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:26:11;-4.65;76.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:28:46;-4.68;76.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:31:16;-4.71;76.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:33:54;-4.73;76.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:36:25;-4.74;76.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:38:52;-4.76;76.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:41:31;-4.78;76.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:44:33;-4.79;76.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:52:16;-4.82;76.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:54:46;-4.82;76.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T03:57:22;-4.81;76.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:00:05;-4.80;76.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:02:44;-4.79;76.73
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:05:15;-4.79;76.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:07:47;-4.81;76.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:10:15;-4.80;76.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:12:43;-4.81;76.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:15:12;-4.81;77.12
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:17:48;-4.80;77.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:20:17;-4.80;76.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:22:44;-4.80;76.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:25:10;-4.81;76.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:27:40;-4.82;76.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:30:08;-4.83;76.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:32:35;-4.85;76.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:35:01;-4.85;76.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:37:27;-4.85;76.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:39:54;-4.86;76.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:42:28;-4.86;76.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:44:54;-4.87;77.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:47:20;-4.87;76.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:49:46;-4.88;76.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:52:12;-4.88;77.05
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:54:37;-4.87;77.20
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:57:03;-4.89;77.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T04:59:29;-4.87;77.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:01:55;-4.88;77.08
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:04:21;-4.87;76.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:06:47;-4.88;76.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:09:13;-4.89;76.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:11:39;-4.93;76.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:14:05;-4.95;76.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:16:31;-4.97;76.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:18:57;-5.00;76.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:21:23;-5.01;76.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:23:49;-5.02;76.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:26:17;-5.07;76.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:28:44;-5.09;76.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:31:10;-5.10;76.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:33:37;-5.10;76.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:36:06;-5.10;76.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:38:34;-5.10;76.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:41:01;-5.10;76.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:43:28;-5.14;76.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:45:55;-5.13;76.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:48:23;-5.15;77.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:50:50;-5.18;77.09
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:53:18;-5.18;77.24
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:55:45;-5.17;77.34
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T05:58:13;-5.16;77.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:00:42;-5.15;77.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:03:10;-5.15;77.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:05:42;-5.15;77.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:08:09;-5.15;77.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:10:36;-5.14;77.86
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:13:02;-5.14;78.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:15:28;-5.13;78.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:17:54;-5.11;78.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:20:20;-5.09;78.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:22:46;-5.07;78.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:25:12;-5.05;78.47
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:27:39;-5.03;78.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:30:06;-5.03;78.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:32:32;-5.03;78.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:34:58;-5.01;78.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:37:24;-4.99;78.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:39:52;-4.99;78.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:42:18;-4.99;78.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:44:44;-5.00;78.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:47:10;-4.99;78.85
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:49:36;-4.96;78.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:52:02;-4.95;78.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:54:28;-4.95;78.82
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:56:54;-4.95;78.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T06:59:20;-4.93;78.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:01:46;-4.90;78.81
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:04:12;-4.91;78.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:06:38;-4.93;78.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:09:04;-4.93;78.69
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:11:32;-4.91;78.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:13:58;-4.91;78.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:16:24;-4.94;78.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:18:50;-4.93;78.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:21:19;-4.95;78.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:23:45;-4.96;78.51
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:26:15;-4.97;78.53
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:28:42;-4.96;78.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:31:15;-4.97;78.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:33:43;-4.96;78.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:36:10;-4.95;78.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:38:36;-4.93;78.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:41:09;-4.91;78.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:43:36;-4.88;78.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:46:03;-4.85;78.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:48:30;-4.80;78.91
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:51:00;-4.76;78.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:53:26;-4.74;78.61
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:56:03;-4.71;78.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T07:58:29;-4.67;78.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:01:10;-4.63;78.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:03:38;-4.59;78.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:06:06;-4.57;78.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:08:33;-4.56;78.23
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:11:00;-4.53;78.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:13:26;-4.50;77.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:16:06;-4.49;77.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:18:35;-4.45;77.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:21:16;-4.43;77.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:23:44;-4.41;77.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:26:11;-4.37;77.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:28:37;-4.32;77.65
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:31:03;-4.26;77.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:33:29;-4.22;77.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:35:55;-4.15;77.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:38:21;-4.06;77.43
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:40:48;-4.02;77.42
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:43:14;-3.95;77.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:46:00;-3.87;77.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:48:26;-3.82;76.98
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:50:59;-3.75;76.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:53:26;-3.66;76.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:55:53;-3.58;76.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T08:58:19;-3.47;76.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:00:45;-3.35;76.36
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:03:17;-3.23;75.95
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:05:45;-3.13;75.84
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:08:11;-3.01;75.63
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:10:49;-2.93;75.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:13:16;-2.83;75.02
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:15:45;-2.77;74.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:18:12;-2.71;74.78
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:20:39;-2.62;74.70
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:23:06;-2.53;74.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:25:33;-2.44;74.56
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:28:10;-2.34;74.40
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:30:38;-2.24;73.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:33:04;-2.19;73.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:35:31;-2.12;73.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:37:57;-2.05;73.67
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:40:26;-1.98;73.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:42:59;-1.92;73.66
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:45:26;-1.85;73.60
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:47:54;-1.78;73.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:50:36;-1.71;73.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:53:15;-1.61;72.92
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:55:45;-1.54;72.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T09:58:24;-1.47;72.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:01:01;-1.35;72.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:03:27;-1.29;72.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:06:18;-1.20;72.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:08:54;-1.10;71.87
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:22:41;-0.72;70.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:27:55;-0.54;71.16
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:30:23;-0.47;71.15
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:32:50;-0.40;71.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:35:25;-0.31;71.22
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:40:26;-0.15;71.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:45:30;-0.03;70.74
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:47:56;0.01;70.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:50:33;0.04;70.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:53:02;0.09;70.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:55:48;0.14;70.46
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T10:58:30;0.18;70.52
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:01:02;0.20;70.17
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:03:31;0.22;70.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:06:13;0.23;70.44
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:08:43;0.28;70.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:11:20;0.30;70.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:14:42;0.29;70.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:17:05;0.29;70.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:19:41;0.29;70.72
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:22:26;0.27;70.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:25:06;0.25;71.28
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:27:33;0.24;71.37
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:30:29;0.25;71.59
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:35:42;0.29;71.54
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:40:49;0.34;71.64
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:43:39;0.37;71.80
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:49:01;0.47;72.01
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:51:53;0.51;71.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:54:21;0.58;71.89
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T11:57:06;0.65;71.94
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:10:58;1.08;71.55
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:16:13;1.16;71.03
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:21:43;1.11;71.21
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:32:17;1.12;71.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:40:01;1.10;72.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:42:41;1.09;72.68
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:48:36;1.11;72.50
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:51:25;1.12;72.45
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:53:55;1.11;72.48
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:56:25;1.11;72.71
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T12:59:13;1.17;72.83
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:02:04;1.21;72.79
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:04:46;1.24;72.57
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:12:58;1.32;72.76
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:15:47;1.33;72.90
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:18:23;1.35;73.26
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:23:39;1.43;73.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:31:14;1.47;72.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:33:43;1.43;72.99
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:36:15;1.45;73.25
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:38:44;1.46;73.27
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:43:42;1.47;73.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:46:26;1.46;73.31
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:49:38;1.46;73.30
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:52:28;1.46;73.38
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:55:02;1.48;73.49
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T13:59:59;1.52;73.58
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:02:38;1.49;73.77
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:05:04;1.48;73.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:07:32;1.48;74.04
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:10:00;1.48;74.13
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:12:31;1.49;74.18
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:15:43;1.43;73.96
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:18:51;1.41;73.93
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:21:25;1.38;74.06
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:26:43;1.35;74.39
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:34:34;1.24;74.88
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:37:00;1.22;75.19
68926;HTU21D;55962;50.92386861;5.78804076;2022-12-18T14:39:26;1.21;75.34
