sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2022-12-18T00:01:32;27.6;;27.7;29.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:04:18;26.2;;26.2;26.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:06:19;24.4;;24.4;25;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:11:28;19.8;;19.8;23.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:14:32;18.7;;18.7;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:16:53;15.6;;15.6;17.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:19:36;19.2;;19.2;14.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:22:39;22.2;;22.2;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:27:39;23.5;;23.5;21.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:30:19;24.1;;24.1;22.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:33:20;17.3;;17.3;23;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:35:38;17.7;;17.7;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:38:17;17.4;;17.5;16.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:41:17;16.8;;16.8;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:46:09;18.3;;18.3;16;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:48:46;16.3;;16.3;17.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:51:44;16.4;;16.4;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:56:35;16.3;;16.3;15.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T00:59:08;15.3;;15.3;15.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:02:04;14.6;;14.6;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:04:17;15.3;;15.3;13.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:09:44;13.5;;13.5;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:14:48;13.4;;13.4;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:17:19;15.3;;15.3;12.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:20:12;13.2;;13.2;14.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:24:50;12.7;;12.7;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:27:19;13.9;;13.9;12.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:30:10;11.7;;11.7;13.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:32:38;11.5;;11.5;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:35:26;13.2;;13.2;11;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:39:57;11.9;;11.9;12.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:42:22;12.3;;12.3;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:45:21;12.8;;12.8;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:49:36;12.1;;12.1;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:52:00;12;;12;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:54:45;11.7;;11.7;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T01:59:09;12.9;;12.9;11.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:01:52;11.5;;11.5;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:04:55;12.1;;12.1;10.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:07:17;11.7;;11.7;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:13:02;12.8;;12.8;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:15:19;12.9;;12.9;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:17:58;12;;12;12.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:20:59;12.3;;12.3;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:25:58;11.7;;11.7;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:28:31;12.1;;12.1;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:31:30;10.4;;10.4;11.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:33:43;10.8;;10.8;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:36:19;9.7;;9.7;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:39:16;9.3;;9.3;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:44:06;10.5;;10.5;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:46:39;9.4;;9.4;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:49:34;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:51:47;9.4;;9.4;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:57:11;8.9;;8.9;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T02:59:19;9.3;;9.3;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:04:02;9;;9;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:06:33;8.5;;8.5;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:09:27;9.4;;9.4;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:11:34;11.3;;11.3;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:16:54;9.2;;9.2;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:19:44;9.1;;9.1;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:21:53;9.5;;9.5;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:24:19;8.6;;8.6;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:27:09;9;;9;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:31:40;9.1;;9.1;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:34:06;9.9;;9.9;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:36:52;10.5;;10.5;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:41:23;8.8;;8.8;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:43:46;8.6;;8.6;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:46:30;8.9;;8.9;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:50:55;9;;9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:53:39;8.5;;8.5;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:56:42;9.1;;9.1;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T03:59:02;7.6;;7.6;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:04:46;7.9;;7.9;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:09:45;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:12:45;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:15:03;7.7;;7.7;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:20:39;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:22:54;8.1;;8.1;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:28:27;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:30:40;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:36:09;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:39:04;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:41:16;7.3;;7.3;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:43:48;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T04:54:14;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:01:42;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:04:31;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:06:37;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:09:04;6.9;;7;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:13:56;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:16:21;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:19:07;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:23:32;7.3;;7.3;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:25:57;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:28:40;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:31:45;7.7;;7.7;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:36:49;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:39:52;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:42:11;7.5;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:44:51;7.7;;7.9;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:47:53;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:52:49;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:55:49;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T05:58:05;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:00:43;8;;8;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:03:40;7.2;;7.2;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:08:28;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:11:25;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:13:36;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:16:10;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:21:14;8.2;;8.2;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:23:45;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:28:46;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:35:54;8;;8.1;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:38:23;9.1;;9.1;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:43:20;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:45:48;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:48:37;9.7;;9.9;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:53:08;9.6;;9.6;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:55:59;10;;10.1;9.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T06:57:57;8.8;;8.8;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:03:06;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:05:52;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:07:54;9.7;;9.8;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:13:01;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:15:46;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:18:51;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:21:13;9;;9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:23:55;9.2;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:26:58;10;;10.1;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:31:59;8.5;;8.6;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:35:00;9.5;;9.5;9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:37:18;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:39:56;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:42:56;9.4;;9.5;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:47:49;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:50:46;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:53:00;8.3;;8.4;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:55:36;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T07:58:32;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:03:18;8.9;;9;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:06:12;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:10:54;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:15:56;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:18:24;7.7;;7.8;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:21:16;7.5;;7.5;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:25:49;8.1;;8.2;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:28:38;8.4;;8.4;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:30:43;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:35:57;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:38:43;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:43:11;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:48:19;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:50:20;7.9;;8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:52:42;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T08:58:30;9;;9;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:00:50;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:03:31;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:08:52;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:14:32;8.8;;8.8;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:17:32;9.2;;9.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:19:49;8.2;;8.2;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:22:26;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:25:25;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:27:40;8.5;;8.5;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:33:12;8.8;;8.9;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:35:25;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:40:55;8.5;;8.6;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:45:38;8.1;;8.2;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:48:31;9.1;;9.1;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:50:40;9.3;;9.3;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T09:56:02;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:00:38;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:03:27;9.5;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:08:01;9.9;;9.9;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:10:27;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:13:19;9.7;;9.8;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:20:30;9;;9.1;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:23:15;9.1;;9.2;8.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:25:18;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:30:23;8.6;;8.6;8.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:35:48;9.2;;9.3;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:38:29;8.8;;8.8;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:41:32;8.3;;8.3;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:44:10;8;;8.1;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:49:33;8.2;;8.2;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:52:34;9;;9;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:54:52;8.5;;8.5;8.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T10:57:31;7.7;;7.7;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:00:29;8;;8;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:03:31;8.6;;8.6;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:08:24;8.1;;8.1;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:11:02;8.3;;8.3;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:14:02;8;;8;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:16:18;7.5;;7.5;7.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:18:51;8;;8;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:24:01;7.9;;7.9;7.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:26:35;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:29:32;7;;7;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:31:41;7.6;;7.6;7.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:37:07;7.9;;7.9;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:39:17;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:41:47;7.8;;7.8;7.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:44:38;7.1;;7.2;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:49:14;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T11:54:31;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:01:54;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:04:44;6.3;;6.3;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:06:45;6.7;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:19:07;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:21:28;7.8;;7.8;7.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:24:22;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:27:17;7.4;;7.5;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:29:40;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:32:22;7.1;;7.1;6.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:35:25;6.9;;6.9;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:40:22;6.7;;6.7;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:45:41;6.8;;6.8;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:51:18;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:56:36;6.5;;6.5;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T12:58:51;6.7;;6.7;6.4;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:01:26;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:04:21;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:09:10;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:11:45;6.6;;6.6;6.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:17:13;6.7;;6.7;6.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:22:20;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:24:30;6.8;;6.8;6.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:27:01;6.2;;6.3;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:29:52;6.1;;6.1;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:34:30;6.2;;6.2;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:37:39;6.3;;6.4;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:44:24;6.2;;6.3;5.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:49:18;6.9;;7;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:51:40;5.4;;5.4;6.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:56:29;5.8;;5.8;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T13:59:15;6.4;;6.4;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:01:41;6;;6;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:08:22;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:13:28;7.5;;7.5;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:16:11;6;;6;7.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:19:14;5.5;;5.5;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:21:33;6;;6;5.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:24:15;6.4;;6.4;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:27:20;6.3;;6.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:29:55;6.1;;6.1;6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:35:12;5.8;;5.8;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:37:48;5.9;;5.9;5.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:40:47;6.1;;6.1;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:45:37;6;;6;5.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:48:14;5.9;;5.9;5.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:51:15;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:53:23;5.8;;5.8;5.5;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:55:56;6.4;;6.4;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T14:58:51;7.1;;7.1;6.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:03:34;6.3;;6.3;6.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:13:20;7.2;;7.2;6.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:18:41;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:20:50;8.3;;8.3;7.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:26:09;7.4;;7.4;7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:30:57;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:33:32;8.1;;8.1;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:38:02;7.6;;7.6;7.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:43:14;8.7;;8.7;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:50:28;8.4;;8.4;8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:52:53;9.2;;9.2;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T15:57:37;9.6;;9.6;9.1;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T16:02:00;9.3;;9.3;8.9;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T16:04:22;10.3;;10.5;9.8;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T16:10:09;10.5;;10.5;10;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T16:12:29;9.7;;9.7;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T16:15:11;10.1;;10.1;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2022-12-18T16:18:12;10.3;;10.3;9.8;;;;;;
