sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74634;SDS011;63140;56.306;43.984;2022-12-18T00:00:53;29.83;;;12.35;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:03:19;28.80;;;11.63;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:05:46;27.02;;;11.63;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:08:16;26.23;;;11.27;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:10:42;27.53;;;12.03;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:13:09;31.38;;;12.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:15:37;30.40;;;13.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:18:04;29.67;;;11.82;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:20:30;31.65;;;12.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:23:00;28.93;;;11.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:25:26;27.77;;;11.35;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:27:52;25.50;;;11.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:30:18;27.40;;;12.67;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:32:44;26.65;;;11.00;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:35:10;27.35;;;11.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:37:36;29.92;;;11.95;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:40:02;31.88;;;13.02;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:42:30;30.10;;;11.53;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:45:14;29.15;;;11.35;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:47:40;28.42;;;11.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:50:06;27.80;;;11.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:52:33;27.52;;;10.82;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:54:59;27.60;;;12.23;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:57:25;31.73;;;13.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T00:59:51;28.30;;;11.60;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:02:17;29.70;;;12.18;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:04:43;27.73;;;12.80;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:07:09;27.17;;;10.93;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:09:37;23.23;;;11.38;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:12:04;22.38;;;10.30;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:14:30;23.35;;;10.88;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:16:56;22.20;;;10.97;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:19:22;26.30;;;10.75;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:21:49;25.65;;;11.35;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:24:14;26.30;;;11.88;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:26:40;20.60;;;10.10;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:29:06;26.38;;;12.45;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:31:33;25.50;;;11.25;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:34:01;26.17;;;12.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:36:32;22.83;;;10.67;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:39:00;26.42;;;11.23;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:41:28;23.58;;;10.02;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:49:51;26.53;;;11.37;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:52:18;26.67;;;11.27;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:54:46;28.48;;;10.82;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:57:14;23.38;;;10.30;;
74634;SDS011;63140;56.306;43.984;2022-12-18T01:59:40;23.05;;;10.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:02:08;20.80;;;9.83;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:04:34;21.27;;;9.48;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:12:34;23.10;;;10.45;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:17:50;19.77;;;10.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:20:35;25.75;;;10.23;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:28:16;21.07;;;10.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:30:45;23.58;;;10.93;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:33:14;22.83;;;10.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:35:43;21.08;;;10.27;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:38:11;20.27;;;9.00;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:40:39;19.70;;;9.37;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:43:12;20.60;;;9.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:48:18;19.00;;;9.45;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:50:55;19.83;;;9.45;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:53:38;16.77;;;8.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:56:15;18.00;;;8.73;;
74634;SDS011;63140;56.306;43.984;2022-12-18T02:58:58;21.50;;;9.00;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:01:35;16.10;;;7.38;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:04:04;19.88;;;8.80;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:06:44;21.30;;;9.80;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:09:19;18.80;;;9.15;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:11:54;17.52;;;8.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:14:43;20.70;;;8.98;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:17:16;25.02;;;8.88;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:19:45;15.83;;;7.77;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:22:13;18.20;;;8.75;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:24:48;14.45;;;6.95;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:27:17;16.20;;;7.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:29:54;15.23;;;8.35;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:35:13;17.73;;;7.03;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:37:46;18.55;;;8.15;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:40:12;16.02;;;7.53;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:45:45;17.10;;;7.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:48:28;15.98;;;8.95;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:51:26;20.30;;;8.65;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:54:00;13.93;;;7.78;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:56:38;14.30;;;6.77;;
74634;SDS011;63140;56.306;43.984;2022-12-18T03:59:10;13.70;;;6.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:01:39;14.57;;;7.28;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:04:12;14.85;;;7.70;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:06:42;15.65;;;7.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:09:11;13.27;;;6.70;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:11:42;14.50;;;7.70;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:14:13;12.27;;;7.32;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:16:40;14.07;;;7.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:19:09;14.40;;;7.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:21:39;15.87;;;7.73;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:24:05;15.23;;;7.68;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:26:33;14.25;;;7.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:29:10;14.82;;;7.70;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:31:37;15.75;;;7.85;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:34:03;14.33;;;7.47;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:36:35;12.75;;;7.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:39:01;15.32;;;7.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:41:27;12.50;;;7.15;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:43:53;15.10;;;7.53;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:46:19;13.93;;;7.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:48:45;15.88;;;7.65;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:51:12;14.82;;;7.45;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:53:38;17.37;;;8.23;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:56:08;17.45;;;8.15;;
74634;SDS011;63140;56.306;43.984;2022-12-18T04:58:36;14.10;;;7.82;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:01:03;15.65;;;7.70;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:03:29;15.67;;;7.63;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:05:55;16.27;;;7.35;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:08:21;16.40;;;7.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:10:47;15.25;;;6.93;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:13:13;13.03;;;7.30;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:15:38;17.40;;;7.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:18:04;16.13;;;7.88;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:20:30;17.03;;;8.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:22:56;15.40;;;7.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:25:22;16.10;;;7.88;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:27:49;17.05;;;8.00;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:30:15;14.70;;;7.40;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:32:41;15.68;;;7.53;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:35:09;18.17;;;9.18;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:37:36;12.52;;;6.97;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:40:03;19.35;;;9.15;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:42:30;16.33;;;8.83;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:44:56;14.65;;;6.95;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:47:22;15.70;;;8.40;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:49:48;15.63;;;8.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:52:14;17.48;;;8.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:54:39;16.63;;;8.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:57:05;17.53;;;9.00;;
74634;SDS011;63140;56.306;43.984;2022-12-18T05:59:31;15.47;;;7.87;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:01:57;15.05;;;7.93;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:04:23;16.00;;;7.82;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:06:49;13.33;;;7.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:09:14;17.25;;;8.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:11:40;19.87;;;8.73;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:14:06;14.57;;;7.88;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:16:32;17.05;;;8.27;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:18:59;15.57;;;8.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:21:27;18.13;;;7.82;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:23:53;15.68;;;7.82;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:26:19;16.33;;;7.75;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:28:45;14.67;;;7.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:31:11;18.70;;;8.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:33:37;16.40;;;8.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:36:04;14.80;;;6.93;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:38:33;14.98;;;7.47;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:41:00;17.65;;;8.65;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:43:26;14.88;;;8.45;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:45:57;16.43;;;7.83;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:48:26;14.32;;;8.18;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:50:52;14.48;;;7.60;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:53:18;17.20;;;8.73;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:55:44;18.67;;;9.00;;
74634;SDS011;63140;56.306;43.984;2022-12-18T06:58:10;19.02;;;8.27;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:00:35;16.03;;;7.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:03:01;17.30;;;8.60;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:05:27;15.50;;;7.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:07:53;15.00;;;7.67;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:10:19;14.40;;;7.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:12:44;17.27;;;8.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:15:10;17.27;;;8.32;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:17:36;13.15;;;7.82;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:20:02;16.73;;;8.82;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:22:29;19.13;;;9.03;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:24:54;20.38;;;9.52;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:27:20;19.50;;;9.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:29:47;19.63;;;9.35;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:32:13;22.83;;;8.80;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:34:39;20.70;;;9.60;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:37:05;20.90;;;10.52;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:39:30;18.80;;;9.80;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:41:56;19.77;;;10.52;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:44:48;19.60;;;10.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:47:14;19.83;;;9.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:49:40;20.85;;;10.10;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:52:06;21.27;;;10.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:54:32;19.23;;;9.53;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:56:57;19.27;;;9.85;;
74634;SDS011;63140;56.306;43.984;2022-12-18T07:59:23;18.05;;;9.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:01:49;18.40;;;9.53;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:04:15;18.02;;;9.88;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:06:41;19.23;;;9.95;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:09:07;19.73;;;10.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:11:34;20.85;;;9.52;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:13:59;20.45;;;10.85;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:16:26;19.10;;;9.53;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:18:52;19.05;;;8.88;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:21:23;17.75;;;9.30;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:23:52;19.65;;;10.25;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:26:19;17.58;;;9.98;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:28:46;16.57;;;8.67;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:31:12;17.45;;;9.32;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:33:38;18.95;;;8.52;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:36:05;15.40;;;8.48;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:38:32;19.05;;;9.00;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:41:02;17.47;;;8.87;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:43:29;18.50;;;8.65;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:46:17;16.80;;;9.40;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:48:44;17.08;;;9.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:51:10;15.60;;;8.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:53:36;17.00;;;9.10;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:56:03;16.27;;;9.27;;
74634;SDS011;63140;56.306;43.984;2022-12-18T08:58:29;16.83;;;8.05;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:01:06;18.02;;;9.52;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:03:34;17.60;;;8.53;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:06:01;18.95;;;9.63;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:08:27;15.40;;;8.23;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:10:53;18.02;;;8.52;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:13:20;19.65;;;9.70;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:15:48;19.13;;;9.23;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:18:16;18.88;;;9.27;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:20:43;16.83;;;8.73;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:23:10;20.63;;;9.30;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:25:36;20.33;;;10.25;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:28:04;22.87;;;10.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:30:31;17.95;;;9.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:32:59;20.63;;;10.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:35:25;15.73;;;8.65;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:37:53;19.05;;;11.10;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:40:21;20.50;;;9.63;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:43:09;19.92;;;9.07;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:45:54;20.35;;;10.25;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:51:22;18.83;;;10.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:53:55;19.97;;;9.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:56:27;18.38;;;9.27;;
74634;SDS011;63140;56.306;43.984;2022-12-18T09:58:59;19.73;;;10.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:01:26;18.85;;;9.32;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:03:53;18.40;;;8.80;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:08:50;16.40;;;8.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:15:10;23.77;;;10.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:23:19;22.55;;;9.77;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:25:56;18.40;;;9.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:28:31;19.17;;;9.95;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:30:58;19.15;;;9.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:33:24;18.13;;;9.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:35:54;21.15;;;9.95;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:38:22;18.98;;;9.40;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:40:59;26.40;;;11.77;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:43:31;18.93;;;9.83;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:51:25;17.88;;;9.68;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:56:38;17.37;;;8.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T10:59:05;17.77;;;8.85;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:04:21;17.05;;;8.90;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:07:06;21.35;;;10.63;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:09:34;19.50;;;9.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:12:02;18.85;;;9.85;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:20:04;19.85;;;10.40;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:22:33;17.90;;;8.53;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:27:36;18.00;;;8.95;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:32:56;19.58;;;9.60;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:35:32;16.53;;;7.83;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:38:06;16.42;;;8.10;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:40:42;20.83;;;9.18;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:43:19;16.63;;;8.05;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:48:21;19.30;;;9.10;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:50:56;20.05;;;7.93;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:53:25;16.73;;;8.38;;
74634;SDS011;63140;56.306;43.984;2022-12-18T11:58:44;17.83;;;7.80;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:01:20;20.13;;;9.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:15:25;13.13;;;7.73;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:21:18;14.77;;;6.97;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:23:58;14.20;;;6.45;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:32:09;13.38;;;7.07;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:37:14;14.82;;;7.93;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:40:22;16.50;;;7.30;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:42:53;15.60;;;6.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:45:51;12.40;;;6.68;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:51:03;11.75;;;7.15;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:53:48;16.33;;;8.20;;
74634;SDS011;63140;56.306;43.984;2022-12-18T12:56:15;13.20;;;7.47;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:09:31;11.33;;;6.70;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:12:04;12.38;;;6.43;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:14:55;11.05;;;6.45;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:17:39;12.85;;;7.10;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:20:12;13.93;;;7.45;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:22:42;12.80;;;6.40;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:25:26;12.80;;;6.68;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:28:09;10.70;;;6.03;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:30:46;12.88;;;5.75;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:36:15;10.87;;;6.63;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:41:37;13.98;;;6.85;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:44:13;12.90;;;6.80;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:46:49;13.73;;;6.77;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:52:01;11.90;;;7.00;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:57:04;11.32;;;6.70;;
74634;SDS011;63140;56.306;43.984;2022-12-18T13:59:48;9.03;;;6.13;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:02:15;12.27;;;7.05;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:04:46;13.82;;;7.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:07:14;12.75;;;7.93;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:09:43;11.97;;;6.73;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:12:30;15.98;;;7.75;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:17:55;7.43;;;5.25;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:20:45;12.95;;;6.15;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:32:05;10.80;;;6.63;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:34:31;10.82;;;5.50;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:36:57;11.07;;;6.30;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:39:22;10.70;;;5.65;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:41:51;11.20;;;6.32;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:44:17;12.90;;;6.30;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:46:44;11.02;;;6.55;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:49:30;10.63;;;5.32;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:52:03;12.63;;;6.28;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:54:31;13.13;;;6.93;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:57:03;13.30;;;6.72;;
74634;SDS011;63140;56.306;43.984;2022-12-18T14:59:31;11.57;;;5.68;;
74634;SDS011;63140;56.306;43.984;2022-12-18T15:04:33;12.73;;;6.68;;
74634;SDS011;63140;56.306;43.984;2022-12-18T15:10:09;13.60;;;6.65;;
74634;SDS011;63140;56.306;43.984;2022-12-18T15:12:37;12.98;;;7.18;;
74634;SDS011;63140;56.306;43.984;2022-12-18T15:20:30;11.17;;;6.07;;
74634;SDS011;63140;56.306;43.984;2022-12-18T15:22:58;14.23;;;7.57;;
74634;SDS011;63140;56.306;43.984;2022-12-18T15:25:29;10.93;;;6.22;;
74634;SDS011;63140;56.306;43.984;2022-12-18T15:27:59;10.70;;;6.07;;
74634;SDS011;63140;56.306;43.984;2022-12-18T15:30:26;12.93;;;7.25;;
