sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:03:32;42.90;39.70;44.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:06:20;42.72;40.33;44.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:09:07;43.36;41.22;52.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:11:49;43.24;40.98;44.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:14:28;42.53;39.92;44.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:17:07;43.49;41.14;45.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:19:57;43.48;40.80;45.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:22:43;43.38;41.06;45.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:25:34;42.79;39.81;46.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:28:13;47.56;40.98;65.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:30:49;43.36;41.14;45.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:33:20;43.50;41.46;45.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:36:01;43.34;40.53;45.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:38:31;54.32;40.71;73.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:41:03;43.13;40.43;45.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:43:36;43.05;40.89;45.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:46:31;42.06;39.46;43.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:49:26;42.90;39.81;44.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:52:09;43.31;41.26;45.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:55:00;43.37;41.22;45.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T02:57:40;42.72;39.92;44.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:00:19;42.76;40.33;44.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:02:58;43.41;41.46;45.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:05:40;42.94;40.13;44.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:08:21;42.65;40.33;44.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:10:57;42.84;40.71;44.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:13:33;42.53;40.23;44.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:16:14;43.17;40.33;44.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:18:49;43.31;41.38;45.11;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:21:27;43.02;40.71;44.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:23:58;43.17;41.14;44.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:26:30;43.36;40.98;45.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:29:04;43.61;41.46;47.65;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:31:41;43.72;41.46;47.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:34:19;43.87;41.06;48.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:36:52;43.49;41.22;45.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:39:21;43.52;41.38;45.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:41:57;43.43;41.61;45.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:44:38;43.45;40.89;45.01;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:47:17;43.51;41.38;45.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:49:56;43.54;41.30;45.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:52:33;43.36;40.89;45.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:55:08;43.05;40.23;46.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T03:57:39;43.04;40.43;44.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:00:16;42.84;40.62;44.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:03:04;42.72;40.27;44.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:05:35;43.25;40.80;48.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:08:06;43.13;40.96;45.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:10:43;43.39;40.89;45.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:13:13;43.69;41.19;45.75;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:15:50;42.82;40.62;44.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:18:22;43.57;41.22;46.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:20:52;43.78;41.61;45.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:23:22;43.28;40.98;44.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:25:52;43.02;40.23;44.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:28:21;43.29;40.71;45.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:30:51;44.72;41.46;57.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:33:23;44.47;41.14;56.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:35:53;43.27;40.80;44.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:38:23;43.61;40.98;49.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:40:52;43.50;41.38;45.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:43:22;43.72;42.03;45.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:45:52;43.64;41.46;46.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:48:24;43.51;41.55;45.20;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:50:53;43.42;41.22;45.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:53:23;43.63;41.46;48.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:56:05;43.11;40.98;44.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T04:58:35;43.56;40.53;45.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:01:06;65.66;41.53;80.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:03:39;63.43;40.89;80.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:06:15;43.42;41.30;46.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:08:45;65.14;41.61;80.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:11:22;65.43;41.89;85.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:13:51;44.15;41.38;53.94;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:16:21;43.13;40.80;44.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:18:54;43.64;40.80;47.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:21:23;43.67;41.22;47.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:23:53;43.78;41.30;50.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:26:23;43.21;40.62;47.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:28:52;43.56;40.62;47.84;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:31:22;43.64;41.46;45.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:33:55;43.93;41.14;46.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:36:24;43.67;41.53;47.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:38:54;42.99;40.80;46.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:41:24;42.93;40.62;44.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:43:53;43.49;40.33;46.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:46:23;43.61;41.30;46.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:48:59;43.57;41.46;45.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:51:29;44.04;42.09;48.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:53:58;43.88;41.46;46.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:56:28;43.74;41.38;46.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T05:58:58;43.52;41.22;45.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:01:34;43.47;40.80;48.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:04:19;43.64;41.68;46.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:06:49;43.56;41.75;46.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:09:18;43.78;41.82;49.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:11:55;43.98;41.46;45.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:14:24;44.11;41.30;50.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:16:54;45.16;42.09;59.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:19:26;44.66;41.96;62.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:21:56;44.18;41.82;53.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:24:26;44.26;41.38;63.57;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:26:56;43.83;41.61;48.36;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:29:25;43.54;41.46;49.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:31:55;44.03;41.68;47.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:34:27;44.18;42.16;47.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:36:57;44.57;42.59;52.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:39:28;44.47;41.38;56.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:41:58;44.13;41.06;57.60;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:44:27;44.16;41.82;50.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:46:57;44.42;42.09;51.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:49:29;44.41;42.16;50.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:51:59;45.83;41.68;63.02;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:54:29;45.01;42.88;55.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:56:58;44.91;42.47;52.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T06:59:28;44.89;42.82;49.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:02:04;45.06;42.47;60.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:04:50;48.90;42.16;73.68;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:07:20;44.35;42.09;55.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:09:50;44.85;41.96;66.44;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:12:27;43.88;41.53;46.10;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:14:57;44.24;42.16;47.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:17:26;45.03;42.42;56.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:19:59;44.07;41.96;53.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:22:28;43.96;41.96;49.21;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:24:58;43.97;42.09;51.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:27:28;44.08;42.03;51.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:29:57;44.34;42.29;56.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:32:27;43.61;41.30;53.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:34:59;44.56;41.89;54.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:37:29;44.29;42.03;54.99;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:39:59;44.13;41.96;49.71;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:42:29;44.34;41.75;48.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:45:04;44.26;41.96;51.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:47:35;44.42;42.03;52.86;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:50:09;43.84;41.61;57.52;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:52:40;43.96;41.82;51.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:55:09;44.01;42.16;50.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T07:57:39;44.43;42.65;49.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:00:12;44.80;42.65;53.76;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:02:48;44.13;40.98;51.62;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:05:21;44.53;41.38;59.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:07:50;43.38;41.06;53.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:10:21;43.19;40.89;45.04;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:12:58;43.59;41.38;53.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:15:27;45.17;42.53;58.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:17:57;44.23;42.22;50.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:20:29;51.66;42.16;71.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:22:59;44.64;42.41;49.87;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:25:28;44.47;42.65;55.26;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:27:58;50.16;42.98;71.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:30:28;44.48;42.41;47.63;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:32:57;44.61;41.75;50.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:35:30;44.48;42.22;48.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:37:59;44.54;42.53;48.08;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:40:29;45.42;42.82;49.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:42:59;44.89;42.09;56.06;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:45:41;65.70;43.29;80.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:48:10;71.35;56.58;79.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:50:42;57.64;42.76;78.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:53:12;44.99;42.93;47.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:55:42;70.07;42.71;85.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T08:58:12;78.26;69.84;85.59;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:00:42;69.94;42.09;84.67;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:03:12;44.90;42.47;48.58;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:05:58;46.34;42.53;73.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:08:28;44.90;42.29;49.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:10:57;50.29;42.93;81.66;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:13:34;46.29;42.29;70.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:16:04;44.49;41.38;61.78;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:18:34;44.18;41.75;57.49;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:21:13;44.90;42.76;54.33;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:23:51;44.68;42.53;57.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:26:22;45.26;41.89;54.43;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:28:53;43.78;41.61;49.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:31:24;43.17;40.98;49.50;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:33:55;45.25;41.46;60.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:36:28;47.93;41.38;68.54;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:38:58;43.09;40.89;55.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:41:50;43.94;41.53;61.46;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:44:26;43.80;41.22;53.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:47:10;44.24;41.82;53.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:49:46;43.60;41.30;48.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:52:25;43.57;40.89;48.90;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:55:05;43.92;41.53;54.64;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T09:57:49;44.18;40.89;49.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:00:24;50.92;41.82;76.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:03:03;45.95;42.03;67.70;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:06:01;45.23;41.75;64.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:08:45;45.54;42.09;60.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:11:34;47.37;41.82;77.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:14:22;46.39;41.30;75.73;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:17:03;44.73;39.81;63.93;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:19:43;44.71;41.06;72.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:22:30;50.46;41.38;75.17;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:25:19;44.00;40.13;60.30;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:27:54;52.40;41.46;71.24;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:30:26;47.96;40.33;65.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:33:01;43.79;40.80;54.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:35:31;52.27;39.81;74.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:38:19;44.42;40.03;71.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:40:56;47.06;40.71;65.61;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:43:28;49.75;40.13;68.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:46:21;43.51;40.13;55.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:48:55;44.13;40.71;62.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:51:29;42.81;40.13;49.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:54:06;43.26;40.62;50.13;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:56:45;43.80;39.81;63.23;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T10:59:17;43.59;40.43;58.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:01:51;70.06;41.19;81.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:04:24;60.86;41.61;79.88;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:07:04;43.39;40.71;46.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:09:38;49.68;41.89;70.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:12:18;55.20;42.22;85.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:14:56;53.32;42.93;67.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:17:31;44.69;40.98;58.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:20:05;44.79;41.19;53.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:22:37;43.97;40.98;48.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:25:19;44.27;40.33;57.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:27:54;45.09;41.06;67.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:30:27;52.72;41.38;71.00;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:33:04;47.77;40.13;63.51;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:35:45;43.46;41.14;57.81;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:38:24;43.71;41.53;54.21;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:41:00;51.83;41.75;69.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:43:41;49.55;42.64;70.38;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:46:18;44.43;42.03;54.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:48:58;44.38;41.96;60.72;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:51:37;44.92;42.71;50.79;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:54:14;44.87;42.71;58.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:56:50;44.23;41.38;52.19;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T11:59:33;45.47;42.82;57.55;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:02:42;45.65;43.39;52.96;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:05:47;45.32;43.54;60.95;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:08:27;45.50;43.44;49.18;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:11:08;45.40;41.89;56.12;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:13:59;44.63;41.81;55.16;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:16:51;48.99;42.41;68.42;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:19:38;45.66;42.09;63.14;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:22:23;43.73;40.71;57.74;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:25:18;43.60;40.62;57.39;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:28:06;43.52;41.46;54.29;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:30:55;43.55;40.80;52.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:33:40;44.20;40.80;58.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:36:24;43.25;40.71;50.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:39:01;44.17;41.30;58.89;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:41:34;43.60;41.38;55.41;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:44:23;43.41;41.30;45.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:46:58;43.55;41.48;46.69;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:49:34;43.96;41.75;50.77;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:52:10;43.88;41.88;49.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:54:42;44.05;41.68;55.56;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T12:57:20;48.17;42.65;71.83;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:00:01;45.57;42.29;67.48;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:02:48;44.24;42.03;59.98;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:05:33;44.21;41.82;59.97;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:08:08;44.86;41.89;66.34;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:10:40;50.73;42.59;80.09;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:13:12;48.96;42.59;72.91;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:15:43;46.52;42.03;68.28;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:18:26;46.57;42.93;60.32;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:21:15;46.33;42.65;59.27;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:23:47;48.00;42.98;71.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:26:32;45.22;42.88;59.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:29:03;45.83;43.24;61.07;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:31:59;50.60;43.34;75.03;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:34:30;45.38;43.04;64.53;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:37:51;44.65;42.47;58.31;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:40:55;46.43;42.65;73.25;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:43:37;45.45;42.53;66.40;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:46:23;46.15;43.04;59.35;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:49:00;44.88;42.88;53.80;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:51:34;45.97;42.41;56.05;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:54:20;47.08;42.76;73.92;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:56:51;45.38;43.24;58.47;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T13:59:26;45.67;42.65;63.22;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T14:01:58;44.84;42.88;50.82;;
48506;Laerm;35585;47.20523133;10.89707762;2022-12-18T14:04:31;45.05;42.41;63.00;;
