sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:00:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:00:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:01:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:01:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:03:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:03:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:04:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:04:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:05:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:05:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:06:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:07:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:07:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:08:14;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:08:47;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:09:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:09:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:10:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:11:03;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:11:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:12:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:12:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:13:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:13:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:14:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:14:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:15:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:16:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:16:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:17:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:17:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:18:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:18:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:19:31;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:20:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:20:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:21:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:21:46;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:22:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:22:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:23:26;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:24:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:24:33;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:25:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:25:40;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:26:14;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:26:49;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:27:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:27:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:28:28;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:29:03;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:29:43;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:30:16;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:30:50;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:31:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:32:04;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:32:37;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:33:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:33:45;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:34:19;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:34:52;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:35:25;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:36:00;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:36:35;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:37:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:37:41;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:38:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:38:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:39:21;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:39:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:40:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:41:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:41:34;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:42:08;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:42:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:43:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:43:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:44:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:44:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:45:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:46:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:46:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:47:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:47:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:48:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:48:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:49:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:49:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:50:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:51:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:51:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:52:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:52:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:53:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:53:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:54:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:54:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:55:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:56:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:56:40;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:57:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:57:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:58:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:58:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T00:59:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:00:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:00:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:01:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:01:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:02:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:02:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:03:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:03:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:04:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:05:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:05:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:06:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:06:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:07:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:07:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:08:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:09:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:09:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:10:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:10:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:11:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:11:52;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:12:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:12:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:13:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:14:06;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:14:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:15:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:15:48;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:16:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:16:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:17:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:18:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:18:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:19:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:19:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:20:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:20:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:21:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:21:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:22:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:23:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:23:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:24:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:24:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:25:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:25:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:26:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:26:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:27:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:28:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:28:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:29:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:29:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:30:21;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:30:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:31:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:32:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:32:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:33:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:33:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:34:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:34:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:35:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:35:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:36:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:37:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:37:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:38:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:38:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:39:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:39:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:40:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:41:00;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:41:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:42:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:42:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:43:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:44:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:45:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:46:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:46:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:47:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:47:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:48:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:49:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:49:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:50:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:50:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:51:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:51:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:52:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:53:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:53:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:54:17;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:54:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:55:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:56:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:56:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:57:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:57:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:58:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:58:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T01:59:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:00:06;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:00:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:01:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:01:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:02:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:02:57;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:03:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:04:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:04:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:05:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:06:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:06:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:07:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:08:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:09:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:09:40;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:10:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:10:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:11:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:12:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:13:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:13:43;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:14:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:15:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:15:49;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:16:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:17:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:17:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:18:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:19:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:20:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:20:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:21:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:22:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:23:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:23:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:24:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:25:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:26:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:26:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:27:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:27:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:28:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:29:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:29:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:30:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:31:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:31:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:32:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:33:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:33:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:34:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:34:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:35:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:36:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:36:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:37:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:37:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:38:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:39:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:39:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:40:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:40:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:41:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:41:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:42:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:43:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:43:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:44:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:44:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:45:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:45:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:46:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:47:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:48:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:48:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:49:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:50:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:50:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:51:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:52:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:52:52;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:53:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:54:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:55:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:55:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:56:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-18T02:57:16;0.0;0.0;
