sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:01:23;56.23;47.22;77.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:03:52;55.26;44.60;75.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:06:21;56.55;46.05;79.27;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:08:48;60.44;46.89;82.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:11:17;58.20;45.94;77.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:13:44;60.61;46.79;82.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:16:14;59.73;45.40;84.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:18:42;54.83;47.13;72.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:21:11;57.46;46.74;80.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:23:39;56.20;46.37;77.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:26:12;58.65;46.99;78.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:28:38;59.20;47.14;78.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:31:08;55.57;46.47;72.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:33:36;54.95;45.83;76.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:36:11;60.00;46.02;82.13;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:38:38;57.39;45.32;80.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:41:05;56.68;46.30;78.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:43:30;62.08;46.41;83.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:45:56;63.43;46.82;81.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:48:22;61.62;46.83;85.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:50:49;66.03;46.44;86.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:53:16;66.13;46.76;93.10;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:55:43;64.39;46.87;84.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T00:58:10;62.82;45.54;84.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:00:36;63.57;44.42;87.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:03:04;66.34;45.58;86.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:05:31;58.35;44.21;81.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:07:57;60.28;46.87;83.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:10:25;57.78;46.68;83.51;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:12:51;55.46;46.68;77.82;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:15:18;64.95;46.64;90.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:17:44;53.67;45.19;78.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:20:12;66.24;44.58;87.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:22:38;63.00;46.54;88.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:25:07;54.12;44.16;77.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:27:34;53.70;44.99;75.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:30:04;55.23;45.09;76.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:32:31;56.07;46.23;76.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:34:57;58.15;45.28;83.41;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:37:23;61.31;45.35;83.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:39:49;62.21;45.76;87.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:42:16;62.44;45.14;87.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:47:51;59.16;45.52;81.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:50:41;64.38;46.98;96.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:53:22;62.02;46.06;83.73;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:55:52;56.09;45.38;77.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T01:58:32;57.65;45.09;80.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:01:01;62.12;45.31;88.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:03:27;56.38;44.67;78.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:06:07;53.95;45.30;71.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:08:58;55.19;45.22;76.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:14:22;63.81;46.25;87.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:17:14;64.81;45.06;91.47;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:20:12;62.69;45.29;84.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:31:28;61.58;45.44;87.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:34:01;62.29;46.68;87.17;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:36:36;61.06;48.58;84.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:39:07;62.04;46.44;84.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:41:35;64.03;47.83;86.96;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:44:10;62.19;46.85;85.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:46:42;63.18;47.39;85.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:49:27;60.76;47.47;83.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T02:58:24;63.92;47.54;88.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:01:06;59.29;46.89;82.05;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:04:18;58.27;46.13;78.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:06:54;60.43;46.38;78.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:09:33;56.54;46.44;74.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:15:10;59.39;45.82;84.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:17:45;56.64;45.92;78.55;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:20:20;62.18;46.32;85.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:22:54;57.75;47.72;76.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:25:26;55.61;46.32;72.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:27:58;59.50;47.42;83.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:30:29;59.38;47.65;82.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:33:30;59.51;46.35;82.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:35:58;59.89;47.06;82.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:38:24;58.05;47.21;76.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:41:34;63.85;47.49;90.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:45:02;58.27;45.76;80.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:48:06;62.54;46.52;84.85;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:50:48;57.24;47.00;83.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:53:51;60.34;45.75;80.16;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:56:27;60.99;46.72;83.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T03:58:58;59.88;47.96;82.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:01:35;60.36;49.04;79.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:04:04;58.87;48.99;82.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:06:35;60.39;49.96;78.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:09:02;59.88;51.77;77.32;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:11:30;67.48;52.79;83.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:13:58;67.09;54.86;76.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:16:26;68.03;53.43;82.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:18:55;67.29;51.80;82.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:21:23;67.38;52.74;81.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:23:49;65.47;52.34;81.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:26:18;65.53;52.08;82.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:28:54;62.17;51.82;74.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:31:20;60.32;51.84;78.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:33:47;60.78;52.09;72.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:36:13;60.38;53.23;76.62;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:38:40;60.51;52.22;75.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:41:10;61.14;52.37;77.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:43:37;65.27;54.05;89.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:46:05;66.13;52.55;83.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:48:33;64.15;53.19;89.37;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:50:59;62.57;52.80;81.83;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:53:25;65.42;53.17;89.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:56:01;62.80;52.63;78.75;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T04:58:27;66.78;53.91;84.21;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:00:52;69.32;55.68;84.34;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:03:18;67.03;55.30;77.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:05:44;65.93;52.78;77.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:08:10;63.07;55.57;74.00;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:10:36;64.13;54.73;78.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:13:01;62.15;51.99;79.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:15:30;65.22;53.07;88.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:17:58;64.64;54.94;88.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:20:25;61.37;52.98;73.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:22:52;66.63;52.33;89.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:25:18;60.45;52.33;78.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:27:45;60.79;53.14;81.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:30:12;61.29;53.01;84.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:32:38;61.86;54.01;85.14;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:35:07;62.70;52.70;81.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:37:33;63.22;54.68;84.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:39:59;63.98;53.31;78.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:42:25;63.70;54.18;83.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:44:51;63.30;53.62;76.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:47:17;64.82;56.13;79.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:49:43;67.84;56.31;83.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:52:09;66.10;54.47;82.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:54:35;66.41;55.86;77.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:57:00;64.65;56.52;83.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T05:59:26;66.63;54.78;78.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:01:52;65.64;55.48;76.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:04:18;66.71;57.47;89.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:06:43;63.65;55.13;81.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:09:09;64.41;54.54;79.68;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:11:37;66.85;58.99;84.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:14:04;66.29;55.82;81.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:16:31;64.98;55.65;76.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:19:02;63.48;52.10;83.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:21:29;61.98;53.59;79.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:23:56;63.71;53.11;86.93;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:26:22;66.53;55.21;83.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:28:48;64.70;53.53;83.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:31:14;63.15;53.60;85.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:33:40;62.88;54.22;81.01;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:36:12;68.56;54.61;81.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:38:42;64.40;56.05;73.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:41:13;64.64;55.62;74.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:43:39;65.22;52.86;78.25;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:46:06;65.87;54.75;80.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:48:33;65.19;53.52;79.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:50:59;65.51;53.16;82.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:53:25;66.75;53.74;82.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:55:51;62.36;53.20;76.92;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T06:58:17;65.43;56.17;79.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:00:43;67.48;55.15;91.79;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:03:10;64.93;53.59;80.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:05:40;65.57;52.31;89.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:08:06;60.07;52.62;67.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:10:32;62.42;54.62;76.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:12:58;62.26;53.80;76.95;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:15:24;59.30;51.19;67.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:17:50;63.24;54.12;79.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:20:15;59.70;51.06;69.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:22:41;62.26;50.51;74.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:25:07;62.59;52.12;74.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:27:34;63.23;50.97;80.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:29:59;62.68;51.59;82.12;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:32:25;60.50;50.79;72.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:34:51;61.62;50.98;76.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:37:17;64.63;52.49;77.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:39:43;61.61;53.23;79.09;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:42:08;60.34;51.82;71.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:44:53;67.20;54.59;82.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:47:18;63.04;51.56;76.69;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:49:44;61.44;53.38;80.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:52:10;63.09;51.42;82.70;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:54:38;59.70;50.91;73.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:57:04;60.66;51.23;78.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T07:59:30;58.77;50.84;74.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:01:56;65.30;53.00;80.60;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:04:22;61.60;52.23;74.33;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:06:48;62.40;51.27;81.56;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:09:14;65.51;52.24;85.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:11:45;62.64;52.87;83.59;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:14:11;60.40;52.11;73.31;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:16:37;61.14;53.00;79.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:19:03;58.78;51.11;70.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:21:31;62.46;52.47;77.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:24:00;64.38;52.70;85.28;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:26:30;62.62;50.74;79.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:28:59;63.38;52.45;76.86;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:31:27;63.06;52.17;78.29;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:33:54;66.40;53.53;84.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:36:21;62.71;53.89;76.04;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:38:47;61.21;53.03;73.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:41:15;64.22;53.38;77.35;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:43:42;63.74;51.49;76.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:46:36;59.17;50.66;72.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:49:04;62.80;51.55;85.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:51:30;65.97;54.29;81.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:53:56;58.42;50.63;67.45;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:56:22;59.90;51.99;82.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T08:58:52;61.20;51.53;74.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:01:19;63.10;51.55;85.99;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:03:45;59.71;51.10;71.57;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:06:15;59.00;50.78;74.72;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:08:43;60.24;50.99;81.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:11:23;59.32;51.45;74.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:13:50;67.10;52.54;88.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:16:17;62.43;52.58;79.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:18:43;60.72;51.94;76.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:21:18;62.18;51.64;80.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:23:50;59.11;50.02;80.74;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:26:17;61.51;51.17;80.53;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:28:43;58.90;48.91;73.65;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:31:14;61.31;51.78;84.15;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:33:41;58.88;50.35;70.81;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:36:12;58.29;50.59;75.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:38:38;58.84;51.80;74.80;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:41:28;59.51;51.21;74.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:47:12;60.45;52.46;76.88;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:49:46;58.68;50.44;69.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:52:21;64.37;49.15;76.52;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:54:53;62.85;53.92;79.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:57:23;64.44;52.77;80.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T09:59:58;64.28;52.09;84.42;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:02:37;62.55;50.75;75.19;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:17:38;63.15;53.52;77.91;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:23:03;59.95;49.96;77.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:25:42;60.28;50.94;74.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:28:17;63.03;53.07;79.64;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:30:44;60.72;53.26;78.78;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:33:18;60.89;54.34;77.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:35:50;59.96;52.84;70.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:41:03;63.79;53.62;78.20;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:43:34;61.66;53.98;81.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:48:54;61.75;53.79;83.61;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:51:28;60.83;53.90;68.87;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:54:05;61.61;54.03;82.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:56:37;61.82;52.95;80.43;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T10:59:10;60.69;52.56;81.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:01:57;60.72;51.23;76.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:04:29;58.42;49.74;79.02;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:07:03;58.62;49.93;74.40;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:09:37;59.48;51.30;73.67;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:12:17;58.89;51.47;70.49;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:14:49;58.64;50.65;73.71;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:17:32;58.88;50.31;70.44;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:20:17;60.92;50.72;78.76;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:22:57;62.72;49.92;77.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:25:24;59.49;50.58;72.66;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:27:59;60.22;52.04;74.89;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:30:33;62.54;50.83;74.63;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:33:21;62.65;53.21;77.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:35:53;62.35;53.00;81.06;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:38:26;60.76;50.93;82.11;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:41:07;60.40;51.19;81.54;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:44:38;60.28;50.14;85.26;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:47:47;57.84;49.56;75.94;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:53:12;58.32;51.21;72.39;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T11:58:50;60.13;51.55;77.50;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:04:48;63.40;51.09;87.22;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:16:00;59.53;50.40;69.30;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:21:41;57.83;51.18;71.58;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:33:02;60.28;51.73;75.84;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:35:46;62.62;50.32;79.08;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:38:22;59.12;51.67;73.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:40:58;58.02;50.97;75.98;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:43:40;58.63;51.43;75.46;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:46:11;58.88;51.84;75.90;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:48:54;58.14;51.19;70.97;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:51:34;57.84;50.42;69.77;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:54:05;59.64;51.22;75.38;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T12:56:50;59.14;51.65;79.18;;
75541;Laerm;64124;55.59022985;37.44770676;2022-12-18T13:07:57;60.79;51.17;82.18;;
