sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-12-18T00:01:16;33.06;31.95;34.49;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:03:42;33.07;31.75;34.03;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:06:08;33.10;31.96;34.10;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:08:34;33.11;31.88;34.27;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:11:07;33.13;31.98;34.23;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:13:33;33.12;31.95;34.35;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:16:13;33.13;31.92;34.27;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:18:39;33.18;31.93;34.41;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:21:07;33.23;32.14;34.22;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:23:35;33.29;32.07;34.53;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:26:05;33.33;32.05;34.39;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:28:30;33.35;32.17;34.64;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:31:16;33.32;32.19;34.43;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:33:42;33.31;31.87;34.61;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:36:17;33.30;32.06;34.47;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:38:43;33.30;32.16;34.65;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:41:10;33.35;32.30;34.39;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:43:36;33.39;32.11;34.48;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:46:02;33.43;32.25;34.73;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:48:28;33.41;32.26;34.68;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:50:53;33.42;32.15;34.44;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:53:19;33.43;32.16;34.54;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:55:45;33.44;32.24;34.60;;
61270;Laerm;47150;53.032;8.960;2022-12-18T00:58:11;33.45;32.15;34.68;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:00:37;33.43;32.35;34.63;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:03:03;33.39;32.30;34.49;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:05:29;33.34;32.23;34.77;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:07:55;33.31;32.16;34.48;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:10:22;33.31;32.05;34.37;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:12:49;33.30;32.09;34.73;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:15:14;33.26;32.14;34.37;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:17:41;33.23;32.15;34.37;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:20:07;33.23;32.04;34.58;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:22:34;33.23;31.97;34.28;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:24:59;33.23;32.07;34.39;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:27:25;33.23;32.20;34.45;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:29:51;33.25;32.10;34.62;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:32:16;33.29;32.15;34.29;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:34:42;33.34;32.13;34.44;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:37:07;33.39;32.16;34.55;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:39:33;33.42;32.17;34.66;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:41:59;33.41;32.23;34.57;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:47:35;33.38;32.15;34.43;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:52:42;33.46;32.19;34.47;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:55:09;33.51;32.31;34.57;;
61270;Laerm;47150;53.032;8.960;2022-12-18T01:57:35;33.55;32.28;34.64;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:00:10;33.58;32.50;34.65;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:02:37;33.59;32.34;34.90;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:05:03;33.58;32.45;34.70;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:07:32;33.53;32.10;34.59;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:12:49;33.54;32.32;34.60;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:15:28;33.55;32.52;34.73;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:18:21;33.55;32.33;34.78;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:20:59;33.50;32.35;34.71;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:23:56;33.43;32.28;34.57;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:26:37;33.40;32.03;34.55;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:29:14;33.41;32.17;34.54;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:31:53;33.41;32.34;34.58;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:34:22;33.43;32.46;34.76;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:36:51;33.45;32.28;34.72;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:39:18;33.48;32.14;34.51;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:41:46;33.50;32.28;34.62;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:44:13;33.53;32.39;34.61;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:46:46;33.54;32.34;34.83;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:52:17;33.58;32.36;34.83;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:55:18;33.58;32.42;34.63;;
61270;Laerm;47150;53.032;8.960;2022-12-18T02:57:55;33.59;32.26;34.74;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:00:27;33.61;32.33;34.60;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:03:02;33.61;32.37;34.78;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:05:58;33.61;32.36;34.76;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:08:28;33.56;32.45;34.56;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:11:06;33.55;32.43;34.66;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:13:40;33.54;31.96;34.72;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:16:11;33.55;32.18;34.73;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:18:46;33.56;32.29;34.51;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:21:14;33.58;32.45;34.74;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:23:44;33.56;32.26;34.71;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:26:15;33.58;32.45;34.76;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:28:52;33.58;32.37;34.96;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:31:22;33.60;32.52;34.78;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:33:57;33.63;32.01;34.87;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:36:23;33.61;32.58;34.58;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:38:49;33.65;32.43;34.78;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:49:57;33.62;32.39;34.81;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:54:55;33.61;32.25;34.82;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:57:24;33.59;32.25;34.92;;
61270;Laerm;47150;53.032;8.960;2022-12-18T03:59:57;33.60;32.45;34.68;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:02:25;33.61;32.29;34.77;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:04:52;33.65;32.22;34.80;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:07:19;33.66;32.57;34.91;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:09:46;33.71;32.54;34.77;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:12:13;33.75;32.61;35.14;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:14:39;33.79;32.56;34.98;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:17:04;33.82;32.41;34.84;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:19:29;33.81;32.73;34.99;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:21:55;33.84;32.75;34.90;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:24:20;33.86;32.58;35.00;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:26:45;33.87;32.76;34.89;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:29:11;33.87;32.71;35.02;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:31:36;33.85;32.61;35.04;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:34:02;33.80;32.59;34.81;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:36:28;33.75;32.66;34.76;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:38:53;33.74;32.73;34.93;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:41:18;33.73;32.31;34.79;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:43:44;33.69;32.44;34.98;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:46:09;33.68;32.41;34.77;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:48:35;33.65;32.59;34.63;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:51:01;33.64;32.37;34.80;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:53:26;33.64;32.42;34.63;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:56:05;33.64;32.41;34.75;;
61270;Laerm;47150;53.032;8.960;2022-12-18T04:58:31;33.63;32.45;34.79;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:00:57;33.63;32.46;34.69;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:03:22;33.61;32.23;34.68;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:05:51;33.61;32.50;34.70;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:08:17;33.62;32.13;34.94;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:10:42;33.63;32.47;34.74;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:13:07;33.64;32.59;34.84;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:15:33;33.65;32.39;34.78;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:17:59;33.67;32.43;34.78;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:20:26;33.66;32.46;35.02;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:22:52;33.69;32.49;34.74;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:25:18;33.70;32.66;34.73;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:27:44;33.72;32.43;34.83;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:30:10;33.73;32.59;34.72;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:32:35;33.76;32.51;34.96;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:35:01;33.75;32.51;34.94;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:37:26;33.78;32.56;34.84;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:39:52;33.76;32.73;34.81;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:42:17;33.75;32.42;34.86;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:44:43;33.75;32.61;34.88;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:47:09;33.75;32.49;34.96;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:49:34;33.75;32.44;35.04;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:51:59;33.75;32.59;35.05;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:54:27;33.75;32.55;35.00;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:56:52;33.77;32.72;34.94;;
61270;Laerm;47150;53.032;8.960;2022-12-18T05:59:18;33.80;32.63;34.79;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:01:43;33.84;32.63;35.12;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:04:09;33.88;32.56;35.03;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:06:34;33.89;32.49;34.92;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:08:59;33.91;32.72;34.88;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:11:26;33.91;32.80;35.01;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:13:53;33.90;32.76;34.95;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:16:19;33.90;32.71;34.94;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:18:44;33.85;32.75;34.88;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:21:10;33.83;32.54;34.95;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:23:35;33.80;32.60;35.02;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:26:19;33.79;32.42;34.91;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:28:45;33.79;32.52;34.98;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:31:11;33.79;32.48;35.00;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:33:37;33.81;32.61;34.85;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:36:07;33.86;32.49;34.97;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:38:35;33.87;32.72;35.17;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:41:00;33.84;32.70;34.87;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:43:30;33.79;32.67;34.86;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:46:00;33.79;32.46;35.01;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:48:26;33.78;32.66;34.78;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:50:51;33.77;32.70;34.88;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:53:16;33.79;32.63;34.86;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:55:42;33.78;32.59;35.11;;
61270;Laerm;47150;53.032;8.960;2022-12-18T06:58:08;33.80;32.63;34.82;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:00:33;33.80;32.20;34.94;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:02:58;33.79;32.70;35.03;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:05:23;33.80;32.66;35.07;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:07:49;33.75;32.61;35.16;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:10:14;33.73;32.38;34.83;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:12:40;33.72;32.58;34.79;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:15:06;33.70;32.56;34.81;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:17:32;33.69;32.62;34.70;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:19:57;33.69;32.37;34.88;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:22:25;33.71;32.46;34.98;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:24:50;33.73;32.58;34.72;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:27:15;33.72;32.45;34.76;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:29:41;33.72;32.63;34.74;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:32:06;33.71;32.24;34.69;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:34:32;33.71;32.54;34.75;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:36:57;33.72;32.61;34.79;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:39:23;33.74;32.58;34.77;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:41:48;33.71;32.55;34.83;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:44:34;33.68;32.48;34.79;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:46:59;33.66;32.36;34.87;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:49:24;33.65;32.38;34.69;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:51:50;33.65;32.38;34.71;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:54:15;33.64;32.53;34.73;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:56:41;33.60;32.29;34.87;;
61270;Laerm;47150;53.032;8.960;2022-12-18T07:59:06;33.59;32.43;34.81;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:01:33;33.56;32.46;34.79;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:03:58;33.54;32.28;34.76;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:06:24;33.50;32.01;34.54;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:08:53;33.47;32.21;34.83;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:11:19;33.47;32.35;34.51;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:13:45;33.45;32.15;34.73;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:16:10;33.43;32.25;34.46;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:18:36;33.41;32.11;34.46;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:21:09;33.39;32.14;34.51;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:23:35;33.38;32.32;34.52;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:26:01;33.38;32.06;34.49;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:28:26;33.36;31.99;34.36;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:30:52;33.35;32.20;34.36;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:33:18;33.31;31.99;34.52;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:35:43;33.28;32.08;34.33;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:38:08;33.24;31.69;34.24;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:40:34;33.20;32.07;34.30;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:42:59;33.20;32.14;34.39;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:45:43;33.18;32.03;34.24;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:48:08;33.16;31.97;34.30;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:50:34;33.12;31.84;34.23;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:53:00;33.07;31.99;34.10;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:55:25;33.02;31.62;34.17;;
61270;Laerm;47150;53.032;8.960;2022-12-18T08:57:50;32.99;31.58;34.12;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:00:16;32.97;31.74;34.03;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:02:41;32.92;31.60;34.00;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:05:07;32.88;31.86;33.92;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:07:32;32.83;31.32;33.93;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:09:58;32.80;31.55;34.29;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:12:23;32.76;31.54;34.09;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:14:48;32.72;31.41;33.93;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:17:14;32.69;31.60;33.85;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:19:39;32.66;31.36;33.84;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:22:05;32.63;31.42;33.74;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:24:30;32.59;31.46;33.82;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:26:56;32.56;31.17;33.76;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:29:21;32.53;31.28;33.70;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:31:46;32.51;31.25;33.64;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:34:12;32.49;31.28;33.64;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:36:38;32.45;31.29;33.65;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:39:03;32.43;31.20;33.57;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:42:01;32.41;31.11;33.46;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:44:40;32.37;31.00;33.59;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:47:23;32.35;31.17;33.59;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:49:54;32.32;31.13;33.49;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:52:33;32.30;31.04;33.51;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:55:31;32.27;30.90;33.47;;
61270;Laerm;47150;53.032;8.960;2022-12-18T09:58:04;32.25;30.96;33.42;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:00:31;32.23;30.77;33.32;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:03:01;32.23;30.86;33.39;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:08:09;32.19;31.08;33.31;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:10:53;32.19;30.89;33.34;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:21:22;32.09;30.94;33.22;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:23:55;32.08;30.92;33.30;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:26:24;32.05;30.82;33.17;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:28:51;32.03;30.91;33.28;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:31:19;32.00;30.94;33.20;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:33:45;31.96;30.78;33.11;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:36:11;31.88;30.69;33.05;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:38:37;31.81;30.60;32.91;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:41:05;31.77;30.61;33.03;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:43:39;31.71;30.53;32.79;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:48:55;31.67;30.31;33.02;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:51:30;31.68;30.57;32.80;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:54:00;31.68;30.31;32.77;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:56:27;31.67;30.51;32.74;;
61270;Laerm;47150;53.032;8.960;2022-12-18T10:59:05;31.66;30.35;32.84;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:01:49;31.62;30.48;32.84;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:04:36;31.62;30.44;32.86;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:07:14;31.61;30.32;32.75;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:09:40;31.61;30.28;32.74;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:12:17;31.54;30.27;32.66;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:14:49;31.47;30.20;32.58;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:19:55;31.36;30.05;32.48;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:22:23;31.16;30.02;32.29;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:25:04;30.90;29.72;32.20;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:27:31;30.65;29.29;31.67;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:30:20;30.52;29.29;31.63;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:32:49;30.43;29.24;31.59;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:38:10;30.19;28.97;31.41;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:40:40;30.10;28.96;32.05;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:43:48;30.00;28.95;38.70;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:46:23;30.01;28.92;40.59;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:49:03;30.10;28.75;31.17;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:51:38;30.50;28.99;31.73;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:54:13;31.22;29.88;32.78;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:56:51;32.55;30.80;34.34;;
61270;Laerm;47150;53.032;8.960;2022-12-18T11:59:39;34.49;32.58;36.25;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:05:04;35.45;34.30;36.70;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:07:59;35.32;34.12;36.55;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:24:19;35.58;34.42;36.79;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:40:14;35.27;33.90;36.51;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:42:46;35.30;33.83;36.52;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:45:42;35.52;34.23;36.81;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:48:17;35.44;34.10;36.56;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:50:44;35.43;34.30;36.59;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:53:21;35.39;34.05;36.50;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:55:48;35.19;34.02;36.49;;
61270;Laerm;47150;53.032;8.960;2022-12-18T12:58:26;35.09;33.90;36.28;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:01:14;35.14;33.95;36.38;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:04:05;35.05;33.74;36.19;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:06:45;34.96;33.71;36.08;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:09:14;35.03;33.81;36.11;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:19:41;34.94;33.74;36.17;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:22:31;35.03;33.91;36.23;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:24:57;34.96;33.69;36.16;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:38:34;35.14;33.82;36.41;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:41:02;35.05;33.78;36.23;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:43:32;35.09;33.70;36.49;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:46:01;35.24;34.10;36.33;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:48:30;35.31;33.99;36.51;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:51:07;35.37;34.10;36.62;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:53:39;35.38;34.16;36.61;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:56:08;35.42;34.05;36.69;;
61270;Laerm;47150;53.032;8.960;2022-12-18T13:58:33;35.30;34.12;36.36;;
61270;Laerm;47150;53.032;8.960;2022-12-18T14:00:59;35.31;34.13;36.43;;
61270;Laerm;47150;53.032;8.960;2022-12-18T14:03:28;35.18;33.97;36.21;;
